﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5786,https://search.mctclibraryzines.com/cms/items/show/5786,Mzs-apa,"Spieth, David Earl","Film^^ Science Fiction^^ Fiction^^ Comics^^ Cartoons","'Little green box' Sci-fi story",,,,,,,,,,Z02709,,,,,,"Livonia, Michigan, United States",1998,,125,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Fiction,Film,Science Fiction",,Zine,Zines,1,0
5783,https://search.mctclibraryzines.com/cms/items/show/5783,"Weirdness Before Midnight","Surzek, Dave","Film^^ Science Fiction^^ Music^^ Cartoons","Formerly Camera in your foot",,,,,,,,,,Z02710,,,,,,"Aberdeen, Washington, United States",,,2,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Film,Music,Science Fiction",,Zine,Zines,1,0
5780,https://search.mctclibraryzines.com/cms/items/show/5780,"Cashiers Du Cinemart","White, Mike","Film^^ Sadomasochism","Keith Gordon interview",,,,,,,,,,Z02708,,,,,,"Riverview, Michigan, United States",1999,,10,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Sadomasochism",,Zine,Zines,1,0
5778,https://search.mctclibraryzines.com/cms/items/show/5778,Dangeresque,Sarah,"Film^^ Reviews^^ Politics^^ History^^ Music^^ Punk^^ Empowerment^^ Literature",,,,,,,,,,,Z02705,,,,,,"Richmond, Virginia, United States",2004-04-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Film,History,Literature,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
5776,https://search.mctclibraryzines.com/cms/items/show/5776,Snook,"Kleinman, Rachel^^ Marc Vogl","Film^^ Reviews",,,,,,,,,,,Z02706,,,,,,"San Francisco, California, United States",1998,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews",,Zine,Zines,1,0
5774,https://search.mctclibraryzines.com/cms/items/show/5774,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02702,,,,,,"Old Bridge, New Jersey, United States",1990-01,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5773,https://search.mctclibraryzines.com/cms/items/show/5773,"Flat Bed: A Film Fanzine","Jones, Doug","Film^^ Reviews^^ Analysis",,,,,,,,,,,Z02703,,,,,,"Minneapolis, Minnesota, United States",1994-09,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5770,https://search.mctclibraryzines.com/cms/items/show/5770,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02701,,,,,,"Old Bridge, New Jersey, United States",1989-12,2,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5767,https://search.mctclibraryzines.com/cms/items/show/5767,"Icarus Was Right","Ogilvie, Scott","Film^^ Music^^ Media",,,,,,,,,,,Z02698,,,,,,"San Diego, California, United States",1995-10,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Media,Music",,Zine,Zines,1,0
5765,https://search.mctclibraryzines.com/cms/items/show/5765,"Loafing The Donkey","Mantis, Peter","Film^^ Reviews",,,,,,,,,,,Z02700,,,,,,"Memphis, Tennessee, United States",,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews",,Zine,Zines,1,0
