﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6264,https://search.mctclibraryzines.com/cms/items/show/6264,tongue.tied,J.E.R.,"Language^^ Politics",,,,,,,,,,,Z06462,,,,,,"Seattle, Washington, United States",2003-04,,,8,"A zine devoted to current and recurrent issues in sociolinguistics, discourse analysis and language politics.","Language poli(cy)(tics) -- Spanish police close newspaper -- Nu shu: the secret women's language of China -- Innovative use of technology breakthrough revitalizes endangered languages -- Funding frozen for bilingual education -- United: news in language","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Politics",,Zine,Zines,1,0
6058,https://search.mctclibraryzines.com/cms/items/show/6058,Spread,"Bevis, Phillip","Poetry^^ Politics","Special Democracy Issue",,,,,,,,,,Z04440,,,,,,"Seattle, Washington, United States",2003-04,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Politics",,Zine,Zines,1,0
4165,https://search.mctclibraryzines.com/cms/items/show/4165,"Call To Distract, A","Prokop, Gerald","Art^^ Zines^^ Protests^^ Punk",,,,,,,,,,,Z00854,,,,,,"Minneapolis, Minnesota, United States",2003-04,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Protests,Punk,Zines",,Zine,Zines,1,0
3812,https://search.mctclibraryzines.com/cms/items/show/3812,"You Idiot!","Gangelhoff, Nate","Games^^ Reviews",,,,,,,,,,,Z05808,,,,,,"Minneapolis, Minnesota, United States",2003-04,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Games,Reviews",,Zine,Zines,1,0
3222,https://search.mctclibraryzines.com/cms/items/show/3222,Meniscus,"Fagan, Matt","Art^^ Comics^^ Journals^^ Fiction",,,,,,,,,,,Z00666,,,,,,"Chicago, Illinois, United States",2003-04,,11,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Journals",,Zine,Zines,1,0
2727,https://search.mctclibraryzines.com/cms/items/show/2727,Tenderfoot,"Weiss, Jenna","Education^^ Personal Stories","First day of school",,,,,,,,,,Z02203,,,,,,"Fanwood, New Jersey, United States",2003-04,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal Stories",,Zine,Zines,1,0
1902,https://search.mctclibraryzines.com/cms/items/show/1902,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05996,,,,,,"Chicago, Illinois, United States",2003-04,4,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
940,https://search.mctclibraryzines.com/cms/items/show/940,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02790,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
562,https://search.mctclibraryzines.com/cms/items/show/562,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","Fool efficiency standards",,,,,,,,,,Z05336,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
216,https://search.mctclibraryzines.com/cms/items/show/216,"Deleted Scenes","Eric^^ Tim","Personal Stories^^ Poetry",,,,,,,,,,,Z04330,,,,,,,2003-04,,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
