﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4841,https://search.mctclibraryzines.com/cms/items/show/4841,"Nose Dive",,"Cartoons^^ Comics^^ Politics^^ Satire^^ Reviews^^ Interviews","Joint issue with Sty zine #20 1/2",,,,,,,,,,Z00992,,,,,,"Portland, Oregon, United States",,,5,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Politics,Reviews,Satire",,Zine,Zines,1,0
4488,https://search.mctclibraryzines.com/cms/items/show/4488,"Twin Cities hardcore journal^^ Religion and the hardcore scene",,"Punk^^ Personal stories^^ Religion^^ Interviews^^ Christianity^^ Reviews",,,,,,,,,,,Z07681,,,,,,"New Prague, Minnesota, United States",2001,,5,28,"Dedicated to southern Minnesota punk","Letters and words from the congregation -- A conversation -- Poison the Well -- xDisciplexa.d. -- Good clean fun -- Porcell of Shelter -- Examining Christianity and the HC/punk scene -- Interecine -- Heros Drive -- Reviews","28 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Punk,Religion,Reviews",,Zine,Zines,1,0
3150,https://search.mctclibraryzines.com/cms/items/show/3150,"Mothballeyes records: unwanted sounds",,"Music^^ Bands^^ Reviews",,,,,,,,,,,Z07445,,,,,,"Fredonia, New York, United States",1997-6,,,12,"Mothballeyes Records' catalog of music, noise, art, information-communication, collaboration and experiences.","Hello -- Another dead Sharon -- Jeremy Glopp collection -- All these organizations can refer you to help in your area -- Home alive -- Shiny, aluminum, plastic, and digital -- Other addresses","22 x 14 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Reviews",,Zine,Zines,1,0
2654,https://search.mctclibraryzines.com/cms/items/show/2654,"Hell bound",,"Punk^^ Music^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07419,,,,,,"Bainbridge Island, Washington, United States",,,9,48,"A punk zine featuring an interview with Bad Religion, a conspiracy section, and a hodgepodge of other elements.","Table of contents -- It's a jungle in here -- Letters to the editor -- The summer of '95 -- Adventure bound with Hell Bound -- I like cops -- Gas huffer -- Dictionary of slang -- Keep Jesus out of the classroom -- Generic liquor -- Conspiracy section -- Abe Lincoln, P.I. -- Bad Religion -- Record reviews -- 10 other products made by ""I Can't Believe It's Not Butter"" -- Kaiser of the month -- Dr. Klahn's land or 1000 wonders -- How to make a pizza -- Zine reviews","22 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
2576,https://search.mctclibraryzines.com/cms/items/show/2576,"Farming Uncle",,"Farming^^ Recipes^^ DIY^^ Reviews",,,,,,,,,,,Z07426,,,,,,"New York City, New York, United States",2005,,98,24,"Established in 1967 as an experimental homstead in New York. Featuring articles on homesteading-rural living interspersed among many random advertisements.","Recipes 1 -- We, the people -- Of earth and elders -- Tips for surviving a tsunami -- Let nothing disturb you -- Letters to the editor -- Recipes 2 -- Letters to the editor 2 -- Recipes 3 -- The pitfalls of patriotism -- Letters to the editor 3 -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Farming,Recipes,Reviews",,Zine,Zines,1,0
2555,https://search.mctclibraryzines.com/cms/items/show/2555,"Reviews Unlimited",,"Zines^^ Reviews",,,,,,,,,,,Z06132,,,,,,"Spokane, Washington, United States",1990-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
2478,https://search.mctclibraryzines.com/cms/items/show/2478,Defector,,"Anarchism^^ Politics^^ War^^ Punk^^ Reviews^^ Events^^ Police^^ Rape^^ Anarcho-Punk",,,,,,,,,,,Z07246,,,,,,"Portland, Oregon, United States",2005-9,,12,40,"A Portland DIY anarcho-punk newsletter.","Introduction -- Eugene cops help each other rape -- Portland says goodbye to Lebenden-Toten -- G8 summit and the anarchists -- ""Free"" and Rob co-publish a zine -- FBI resort to scare tactics -- Letter from ""Free"" -- Arrests in Aachen, Germany -- Massive raids in Italy -- Journal entries from Baghdad -- UN raids poor Haitian neighborhood -- Anarchism -- September PDS punk rocer events calendar -- England prevents release of Iraq book -- Truth behind contactors in Iraq -- Dispatches from Iraq -- Yale anarchist professor fired -- Testimony from the world tribunal on Iraq -- Phony reports link Al Qaeda to London attacks -- Shitty reviews -- Portland contacts","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Punk,Events,Police,Politics,Punk,Rape,Reviews,War",,Zine,Zines,1,0
1074,https://search.mctclibraryzines.com/cms/items/show/1074,Subject,,"Anti-Government^^ Reviews^^ Philosophy",,,,,,,,,,,Z00536,,,,,,"Flagstaff, Arizona, United States",1988-09,1,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Philosophy,Reviews",,Zine,Zines,1,0
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
