﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7944,https://search.mctclibraryzines.com/cms/items/show/7944,"DRAC'S PLACE","Evenson, Sarah","Vampires^^ Sex Parties",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2016,,,8,"A welcome from Dracula to his home and family.",,"11 x 15 centimeters",Printed,,"Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7943,https://search.mctclibraryzines.com/cms/items/show/7943,"Who Will you Marry?^^ Tried and tested techniques to help you answer life's biggest question","Evenson, Sarah","Marriage^^ Love^^ Flowers^^ Future^^ Fortune-telling^^ Children",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2016,,,20,"An ""11 year old Love Guru Extraordonaire's"" advice to learn who you will love.","Flower Petals -- Cootie Catcher -- Finger Nails -- Cutting The Apple -- Four Kings -- Soda Cans","13 x 16.5 centimeters",Printed,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7915,https://search.mctclibraryzines.com/cms/items/show/7915,"My Face Book Paperback","DB Pedlar","Social Media^^ Technology^^ Mail^^ American Politics^^ Radical Politics^^ Communication^^ Democracy",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",2016,,6,20,"A critical perspective on social media delivered with humor. Includes zine reviews and interactive worsheets.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7889,https://search.mctclibraryzines.com/cms/items/show/7889,"Chipped Beef",Audra,"Vaginas^^ Medical Industry^^ Women's Health^^ Medical System^^ Sexual Practices^^ Sexually Transmitted Infections (STI)^^ Sexual Health^^ Sexual Abuse",,,,,,,,,,,,,,,,,,2016,,4,12,"A zine about a cervix fighting aggressive human papillomavirus (HPV). Also about the struggles with judgement, doctors, and insurance. Desinged with collaged pictures of food and tissue paper. ",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7873,https://search.mctclibraryzines.com/cms/items/show/7873,"All Black Zine^^ Introspection","Bisogno, Dominic^^ Brown, Marcus^^ Lurssen, Axel^^ Matsafu, Matshoshi K^^ Mejia, Tony Salazar^^ Moses, Jordon^^ Uchida, Yuta^^ Villiard, Moria","Identity^^ Marginalized Groups^^ Black and White Illustration^^ Art^^ Design^^ Portraits^^ Poetry",,,"All Black Zine",,,,,,,,,,,,,,,2016,,3,8,"A collection of digital self portrait work, poetry, and quotes","""Chicano"" -- ""Untitlted"" -- Introspection Series #011 -- Oil on Canvas -- Digital Illustration -- ""Ballad of a Venezuelan American""","14 x 21.5 centimeters",,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7778,https://search.mctclibraryzines.com/cms/items/show/7778,Cometbus,"Cometbus, Aaron^^ Powell, Nate^^ Lewis, Jeffrey^^ Bell, Gabrielle^^ Sally, Zak^^ Brownstein, Charles","Interviews^^ Artists^^ Comics","35 year anniversary edition issue",,,,,,,,,,,,,,,,,2016,,57,100,"Series of interviews with comic artists and cartoonists, featuring illustrations","Introduction -- Gabrielle Bell -- Robin Enrico -- Jeffrey Lewis -- Julia Wertz -- Bill Kartalopoulos -- Gary Panter -- Adrian Tomine -- Ben Katchnor -- Paul Levitz -- Drew Friedman -- Karen Green -- Gabe Fowler -- Kim Deitch -- Al Jaffee","21.5 x 13.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7730,https://search.mctclibraryzines.com/cms/items/show/7730,Gomibako,,"Collage^^ Comics^^ Japan",,,,,,,,,,,,,,,,,,2016,,8,1,"Collection of images collected from vintage Japanese magazines",,"10.5 x 15","Collage^^ photocopied",,"One-page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7725,https://search.mctclibraryzines.com/cms/items/show/7725,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,12,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7724,https://search.mctclibraryzines.com/cms/items/show/7724,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,11,1,"Collection of images collected from Japanese vintage magazines ( 1930s- 1989)and other printed material",,"10.5 x 14","Collage^^ Photocopied",,"one- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
