﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
801,https://search.mctclibraryzines.com/cms/items/show/801,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05267,,,,,,"Berkeley, California, United States",2003-05,,49,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
822,https://search.mctclibraryzines.com/cms/items/show/822,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05275,,,,,,"Berkeley, California, United States",2003-09,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
825,https://search.mctclibraryzines.com/cms/items/show/825,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05272,,,,,,"Berkeley, California, United States",2003-01,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
832,https://search.mctclibraryzines.com/cms/items/show/832,"Honeypot: beauty is a battlefield","Kirk, Melissa","Personal Stories^^ Body Image^^ Feminism^^ Critical Thinking",,,,,,,,,,,Z07003,,,,,,"Berkeley, California, United States",2002,,2,28,"A zine on the contradictory nature of beauty and its various definitions.","Beauty is an emotion -- Dictionary definition -- Beauty was always the only truth to me -- Readers' definitions -- I want you -- Tips for seeing your own beauty -- Beauty is more than skin deep -- Hardcore love -- Creativity -- Courage, love -- Passion -- My mom and my sister -- Beauty is -- Closing","14 x 11 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Critical Thinking,Feminism,Personal Stories",,Zine,Zines,1,0
834,https://search.mctclibraryzines.com/cms/items/show/834,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05276,,,,,,"Berkeley, California, United States",2004-07,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
837,https://search.mctclibraryzines.com/cms/items/show/837,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05277,,,,,,"Berkeley, California, United States",2003-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
859,https://search.mctclibraryzines.com/cms/items/show/859,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Prisons",,,,,,,,,,,Z07272,,,,,,"Berkeley, California, United States",2006,,89,16,"A political newsletter dedicated to social issues and enacting change.","The feds can't imprison our spirits: set free the Cascadia 3 -- Saying goodbye: practical tools for coping with grief -- Oaksterdam -- Organizer update -- Cartas (letters) -- Operation get the fuck out of Iraq -- Waiting for the bus -- Free box fracture -- In the pit -- Active youth: a new world in our hearts -- Rebuilding or gentrification -- Grasping the spirit of New Orleans -- Saying goodbye to Bill Rodgers -- Que viva Ramona: a zapatista comandante dies but the struggle continues -- Pave paradise put up a ski resort: native peoples vs. the U.S. forest service -- Activists prosecuted for defending mountain lions -- Earth First rendezvous -- Breakdowns need backup -- Paranoid? relax -- Spy vs. spy in Michigan -- The silence is a lie: U.N. condemns Cuban blockade -- Ghostcycle.org raising automobile driver awareness -- Porn devours punk -- Book review -- Infoshops update -- A history of U.S. terror in Iraq -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
881,https://search.mctclibraryzines.com/cms/items/show/881,Slingshot,"Slingshot Collective","Politics^^ Activism^^ Environmental Protection^^ Indigenous Rights^^ Anti-Capitalism^^ Social Change",,,,,,,,,,,Z07277,,,,,,"Berkeley, California, United States",2008,97,1,16,"A political newsletter dedicated to social issues and enacting change.","Economic growth expands into world mess -- We're stopping the party in St. Paul and you're in on the plan -- Chemical warfare over Bay Area cities -- Letters to Slingshot -- Everglades uprising: an invitation to help create a Loxahatchee free state -- What a long strange tree-sit -- Dance the eagle to sleep: University of California regents vs. students, humans, and the earth -- Revisioning values: our actions matter -- Just say no: G8 in '08 -- And still we fight: longtime activist arrested in Detroit -- Against soap and nightmare -- Prisoner update -- Customize your bike -- Compassion and confrontation -- Bike tribe caravan -- Fossil foolery: global warming is not a joke -- Book review -- Confessions of a fossil fuel -- Living in a black hole: hellarity house -- Live small: economic growth expands into world mess -- UC's dirty laundry: vivisection researchers are afraid -- Prison cells squash families -- Redwoods in the dumpster? -- So who's afraid of the light brown apple moth? -- A voice in the wilderness -- On the road again: an infoshop roadtrip -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Indigenous Rights,Politics,Social Change",,Zine,Zines,1,0
887,https://search.mctclibraryzines.com/cms/items/show/887,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07276,,,,,,"Berkeley, California, United States",2007,,95,16,"A political newsletter dedicated to social issues and enacting change.","Blockading interstate 69 -- Domestic FBI spying exposed -- Stop the gold war: Latin America struggles against destructive mining -- Government's new postal rates help destroy indy media -- When we initiate change -- 2008 Republican National Convention is now in the frying pan -- G8 meets in Japan -- First national copwatch conference -- More than riots: G8 summit in Rostock reveals long range strategies -- Frontier gardening: bringing green spaces to the urban jungle -- Reject liquified natural gas -- Dare to try poster -- 36 years later -- Blank spots on a map -- Leap to justice: Leap Day action night -- Book review -- Slander and injustice: support the New Jersey Four -- Brewing activist security culture -- Unconventionally thoughtful: report back from the Carolinas Consulta -- U.S. out of Iraq -- Global infoshop ho-down -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
905,https://search.mctclibraryzines.com/cms/items/show/905,"Punk Pals","Brown, Robert","Friendship^^ Friends^^ Music","Friendship Book",,,,,,,,,,Z02748,,,,,,"Berkeley, California, United States",1990-06,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Friendship,Music",,Zine,Zines,1,0
