﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2895,https://search.mctclibraryzines.com/cms/items/show/2895,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Journals^^ Letters",,,,,,,,,,,Z05729,,,,,,"Getzville, New York, United States",1997-12,4,25,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Letters,Travel",,Zine,Zines,1,0
2897,https://search.mctclibraryzines.com/cms/items/show/2897,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Journals^^ Zines",,,,,,,,,,,Z05734,,,,,,"Getzville, New York, United States",1998-06,5,28,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel,Zines",,Zine,Zines,1,0
2923,https://search.mctclibraryzines.com/cms/items/show/2923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Psychology^^ Zines^^ Travel^^ Education",,,,,,,,,,,Z05747,,,,,,"Getzville, New York, United States",1998-08,5,29,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Psychology,Travel,Zines",,Zine,Zines,1,0
3088,https://search.mctclibraryzines.com/cms/items/show/3088,"Haircuts Abroad","Tandy, Patrick",Travel,,,,,,,,,,,Z05684,,,,,,"Manawkin, New Jersey, United States",1999,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2061,https://search.mctclibraryzines.com/cms/items/show/2061,"I drove to the city","Ehling, Mark","Travel^^ Emotions^^ Writing",,,"New Carriage Press",,,,,,,,Z06207,,,,,,"Minneapolis, Minnesota, United States",2012,,,24,"A madlib-esque zine that invites readers to complete sentences through checkbox phrases and fill-in-the-blanks^^ ostensibly about a time when one drove to the city. Each written page faces a photograph, often with simple smiley faces drawn on top of them.",,"10 x 15 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Travel,Writing",,Zine,Zines,1,0
2864,https://search.mctclibraryzines.com/cms/items/show/2864,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05716,,,,,,"Bellingham, Washington, United States",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2867,https://search.mctclibraryzines.com/cms/items/show/2867,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05714,,,,,,"Bellingham, Washington, United States",2000-08,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2865,https://search.mctclibraryzines.com/cms/items/show/2865,Jetplane,"Saturday, Mike","Travel^^ Journal","Subtitle: Under falling skies",,,,,,,,,,Z05713,,,,,,"Charlottetown, Prince Edward Island, Canada",2001-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2861,https://search.mctclibraryzines.com/cms/items/show/2861,Jinx,"Casey R.","Travel^^ Journal","Journey from Canada to San Fransico",,,,,,,,,,Z05711,,,,,,"San Francisco, California, United States",,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2795,https://search.mctclibraryzines.com/cms/items/show/2795,"Jumbo shrimp^^ Places",Michele,"Travel^^ Personal stories^^ Book reviews",,,,,,,,,,,Z06331,,,,,,"Prior Lake, Minnesota, United States",,,10,44,"stories about places",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Travel",,Zine,Zines,1,0
