﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1324,https://search.mctclibraryzines.com/cms/items/show/1324,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Activism^^ Anti-Fascism^^ Police Brutality^^ Prisoners^^ Prison Solidarity",,,,,,,,,,,Z01905,,,,,,"Boston, Massachusetts, United States",2001,,6,20,,"Six months of Barricada -- Barricada in economic peril, we need your help! -- Police riot in Cancun -- March 15th, Day Against Police Brutality -- Italian revolutionaries clash with police in Naples -- RNC defendants acquitted of felony charges -- Radio Free Cascadia raided by FCC -- Thousands resist nuclear waste transports -- ACORN workers on strike, show your support! -- Matt Hale injured by anti-fascists in Peoria, IL -- WCOTC met with boots and fists in Wallingford, CT -- Revolutionary anti-fascism, a necessity and an obligation -- Peru, The Fujimori Era and a look ahead -- Readers write back, a response to Barricada -- Anti-fascist arrested in Wallingford -- Nikos Maziotis is free -- Revoluntionary cells trial has begun -- Four arrested in connection with ELF action -- Guide to Quebec City, part 2 -- Call for anarchist participation in Quebec -- RACO call and April 1st statement.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Fascism,Communism,Police brutality,Prison Solidarity,Prisoners",,Zine,Zines,1,0
1368,https://search.mctclibraryzines.com/cms/items/show/1368,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Labor Movement^^ Anti-Racist Action^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,,,,,,,,,Z01907,,,,,,"Boston, Massachusetts, United States",2002,,14,20,,"SKAA lays siege to Taco Bell -- Argentine Embassy occupied in London -- Norwegian neo-nazis convicted -- Victory in York: Chronology -- Victory in York: Analysis -- Anarchism and the Labor Movement: A shared history of cooperation and conflict -- CrimethInc: Enemies of the working class? CrimethInc. responds -- The role of anarchists in revolutionary coalitions: Lessons from revolutionary Mexico -- Anarchist mobilization against the WEF: NEFAC call for a united revolutionary anarchist contigent in New York -- National Day of Action Against Repression -- Amsterdam anarchist squat raided -- Solidarity funds for York arrestees -- Festival del Pueblo update.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-Racist Action,Communism,Labor Movement,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
6587,https://search.mctclibraryzines.com/cms/items/show/6587,Match!,"Woodworth, Fred (Editor)^^ Langdon, J.V.^^ Price, Samantha^^ Arnesen, Iris J^^ Theodoropoulos, David","Anarchism^^ Writing^^ Police Brutality^^ Religion","A journal of ethical anarchism. ",,,,,,,,,,Z07863,,,,,,"Tuscon, Arizona, United States",2016,,115,72,"""What should we do about the police?"" issue. ","From the editor -- In memory of Dennis Eichhorn -- Around & about -- Crap-detection department -- Evil empire notes -- Who the police beat -- History corner -- Book reviews -- Publications received -- Komputer-stopper's notebook -- ""CLASS struggle"" (fiction) -- Contributors -- Letters -- Technical topics","24 x18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police brutality,Religion,Writing",,Zine,Zines,1,0
6647,https://search.mctclibraryzines.com/cms/items/show/6647,Mishap,"Ryan^^ Thaxton, Rob^^ Campbell, Ron","Politics^^ Anarchism^^ Anarchist Theory^^ Police Brutality",,,,,,,,,,,Z01372,,,,,,"Eugene, Oregon, United States",2000,,11,64,"A few anarchists take on various political topics.","Letters -- Positive/Negative -- Riot -- Shut up and play -- ""Justice"" system -- Manuscript of Chris Waters -- Books -- Zines -- Official explanations -- Hitch-hiking stories -- Siege","22 x 15 centimeters",,"Photocopy and distribute at will","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Police brutality,Politics",,Zine,Zines,1,0
6324,https://search.mctclibraryzines.com/cms/items/show/6324,"Nights of rage","Argenti, Filiippo (creator)^^ Stefanelli, Bara (translator)","Protest^^ Environmental racism^^ Poverty^^ Class struggle^^ Police brutality",,,"Institute for experimental freedom",,,,,,,,Z07684,,,,,,"Chapel Hill, North Carolina, United States",2006-05,,,44,"Journal and essays on the 2005 revolts in the banlieus of France.","Introduction -- Nights of rage -- The scum -- Phenomenology of angry nihlism -- Hypotheses: not to be rejected -- Ideology of citizenship -- State of exception -- Integration -- An excerpt from ""On Riots""","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Environmental racism,Police brutality,Poverty,Protest",,Zine,Zines,1,0
7989,https://search.mctclibraryzines.com/cms/items/show/7989,"Prison Mirror","Martin, L. Maurice^^ Greer, Ronald^^ Young, Jeffery^^ Espinosa, Officer^^ Murphy, John Patrick^^ Klien^^ Wholler^^ Roberts'I.^^ Orbe, Orbe","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Prison Activism^^ Prison Conditions^^ Mental Health^^ Violence^^ Police Brutality^^ Abuse^^ Drug Abuse^^ Self-Defense","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-06,132,11,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- The Science of Love -- Academic Excellence -- Flash News -- Staff Assults continued from cover -- Angry Man Says -- Legislative Hearing From Cover -- Black History Event -- DOC Prison Statistics -- Reader Submissions -- Handball -- Boot Hockey -- Writer's Nook -- Puzzles -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1281,https://search.mctclibraryzines.com/cms/items/show/1281,"Profane existence","Dan^^ Hank^^ Jon^^ Kerry^^ Hatchet, Mollie^^ Von Havoc, Felix^^ Adrienne^^ E., Daniel^^ C., John^^ Dictor, Dave^^ C., Brian^^ Sergay^^ Emil^^ F., Charlie^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Spring 2001 issue",,,,,,,,,,Z07566,,,,,,"Minneapolis, Minnesota, United States",2001,,39,20,"A punk newsletter","Mad events for angry heads -- ""Uninvited guests"" celebrate solidarity and resistance -- Spanish anarcho punks go camping against prisons -- Organized chaos in Boise, Idaho!!! -- Skuld update -- Report on North American Anarchist Conference -- Letters -- Columns -- Hate to State interview -- Tragedy interview -- Shitlist interview -- Davao-City, Philippines -- eco-punk party! -- Noise refuse --Zine & book reviewsÂ","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
