﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4959,https://search.mctclibraryzines.com/cms/items/show/4959,Xyzine,Staff,"Punk^^ Music^^ Interviews^^ Reviews^^ Zines",,,,,,,,,,,Z05063,,,,,,"Milwaukee, Wisconsin, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
4926,https://search.mctclibraryzines.com/cms/items/show/4926,"Bananarchy now!^^ Further vegetarian adventures of Soyboi and friends","Miller, Milo","Vegetarian Cooking",,,,,,,,,,,Z06605,,,,,,"Milwaukee, Wisconsin, United States",2011-01,,,52,,"Introduction -- Let's talk about tools -- Additional notes -- Block rockin' beets -- Secret sauces -- Patatas subrosa -- Baba O'Riley banouj -- Paneer fritters -- Cecina -- Tiki-rockin' rumaki -- Boomerang #1 -- Lentil soup -- Banana soup -- Shroomba soup -- Nutter-butter soup -- Black bean and bogus bacon soup -- Boomerang #2 -- Dr. Mew's salsa'd seitan spinach salad -- Shannon's frickin' salad sandwiches -- Emily D's red lentil lunch for librarians -- Autumnal enchiladas -- Zuke waffles -- Barbie-Q tofu -- Quiche of my heart -- Boomerang #3 -- What a pita! -- Totally taco tortillas -- Punk rock pizzas -- Wake-n-bake savory scones -- Boomerang #4 -- Olive you herb bread -- Mara's award winning monkey cupcakes -- Avocado ice cream -- Monkey chunks -- Boomerang #5","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegetarian Cooking",,Zine,Zines,1,0
4373,https://search.mctclibraryzines.com/cms/items/show/4373,"Women's Her-story","Fern, Kim","Feminism^^ Abuse^^ History^^ Human Rights","Feminist/ womens look at history",,,,,,,,,,Z02419,,,,,,"Milwaukee, Wisconsin, United States",1995-03,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,History,Human Rights",,Zine,Zines,1,0
4141,https://search.mctclibraryzines.com/cms/items/show/4141,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06827,,,,,,"Milwaukee, Wisconsin, United States",2008,,1,40,"Reviews of and interviews with bands in the Milwaukee music scene.","The Insomniacs -- Double Dynamite -- Wee Rock Records -- Boys Club -- Tech talk: with Jim Diamond -- Plexi 3 tour journal -- The Danger","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4138,https://search.mctclibraryzines.com/cms/items/show/4138,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06828,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Modchicago -- Midwest Beat -- The Gruesomes -- The Mans -- The Mechanics of Romance -- Listen to this! -- Stumblurfest '08 -- Boom Chick Records","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4134,https://search.mctclibraryzines.com/cms/items/show/4134,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06829,,,,,,"Milwaukee, Wisconsin, United States",2009,,5,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Mod Fun -- The Spurts -- Karl Backman art -- Nye Milwaukee fun -- Listen to this! -- The Yolks -- The Readies","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
3599,https://search.mctclibraryzines.com/cms/items/show/3599,Ungrateful,Claudine,"Women^^ Government^^ Oppression^^ Work",,,,,,,,,,,Z05890,,,,,,"Milwaukee, Wisconsin, United States",1995-10,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression,Women,Work",,Zine,Zines,1,0
3129,https://search.mctclibraryzines.com/cms/items/show/3129,"Famous hairdos of popular music^^ Loretta Lynn",,"Hair^^ Music",,,"Lemon O",,,,,,,,Z06251,,,,,,"Milwaukee, Wisconsin, United States",,7,,40,"There are different types of drawing to the same hair icon, in this volume, Loretta Lynn.",,"21.5 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Music",,Zine,Zines,1,0
2912,https://search.mctclibraryzines.com/cms/items/show/2912,Holywickedflyingjesus,,"Drinking^^ Humor",,,,,,,,,,,Z03928,,,,,,"Milwaukee, Wisconsin, United States",1995-07,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Humor",,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
