﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
564,https://search.mctclibraryzines.com/cms/items/show/564,Vulture,"Spencer, Don","Satire^^ Humor^^ Politics",,,,,,,,,,,Z05333,,,,,,"Placitas, New Mexico, United States",2001-02,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Satire",,Zine,Zines,1,0
575,https://search.mctclibraryzines.com/cms/items/show/575,Vulture,"Spencer, Don","Satire^^ Humor^^ Politics","Palace coup",,,,,,,,,,Z05332,,,,,,"Placitas, New Mexico, United States",2001-02,1,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Satire",,Zine,Zines,1,0
640,https://search.mctclibraryzines.com/cms/items/show/640,Vulture,"Spencer, Don","Government^^ Politics^^ Humor","Anti-George W. Bush Presidency",,,,,,,,,,Z02821,,,,,,"Placitas, New Mexico, United States",2001-01,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Humor,Politics",,Zine,Zines,1,0
648,https://search.mctclibraryzines.com/cms/items/show/648,Firebird!,"Spencer, Don","Government^^ Politics^^ Religion",,,,,,,,,,,Z02825,,,,,,"Placitas, New Mexico, United States",1996-01,3,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion",,Zine,Zines,1,0
1450,https://search.mctclibraryzines.com/cms/items/show/1450,Vulture,"Spencer, Don","Satire^^ Politics^^ Government^^ Religion","Satirizes the George W. Bush adminstration",,,,,,,,,,Z05352,,,,,,"Placitas, New Mexico, United States",2002-03,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion,Satire",,Zine,Zines,1,0
3966,https://search.mctclibraryzines.com/cms/items/show/3966,Vulture,"Spencer, Don","Politics^^ Government^^ Conspiracies","Anti-George W. Bush Issue",,,,,,,,,,Z04595,,,,,,"Placitas, New Mexico, United States",2001-02,,2,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Politics",,Zine,Zines,1,0
3997,https://search.mctclibraryzines.com/cms/items/show/3997,Comatose,"Spencer, Don","Humor^^ Politics",cynnical,,,,,,,,,,Z04613,,,,,,"Placitas, New Mexico, United States",2000-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
4638,https://search.mctclibraryzines.com/cms/items/show/4638,Vulture,"Spencer, Don","Politics^^ Religion","Dissent! Includes Spirit of freedom",,,,,,,,,,Z04689,,,,,,"Placitas, New Mexico, United States",2001-10-20,1,9,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4639,https://search.mctclibraryzines.com/cms/items/show/4639,Vulture,"Spencer, Don","Politics^^ Religion","George W. Bush granted divinity",,,,,,,,,,Z04690,,,,,,"Placitas, New Mexico, United States",2001-05,1,6,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4644,https://search.mctclibraryzines.com/cms/items/show/4644,Vulture,"Spencer, Don","Politics^^ Religion","Our bombers never quit, they just go underground",,,,,,,,,,Z04691,,,,,,"Placitas, New Mexico, United States",2001-07,1,8,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
