﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3014,https://search.mctclibraryzines.com/cms/items/show/3014,"Thought Bombs","Rayson, Anthony","Prisons^^ Rights",,,,,,,,,,,Z05786,,,,,,"Homewood, Illinois, United States",1999-07,,10,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Rights",,Zine,Zines,1,0
2898,https://search.mctclibraryzines.com/cms/items/show/2898,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ War^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z03909,,,,,,"Monee, Illinois, United States",,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Indigenous Peoples,Racism,War",,Zine,Zines,1,0
2890,https://search.mctclibraryzines.com/cms/items/show/2890,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ Racism^^ Criticism^^ Anarchism^^ Government^^ Oppression",,,,,,,,,,,Z03907,,,,,,"Monee, Illinois, United States",1998-12,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Indigenous Peoples,Oppression,Racism",,Zine,Zines,1,0
2589,https://search.mctclibraryzines.com/cms/items/show/2589,"Nursery Rhymes For Global Crimes","Rayson, Anthony","Humor^^ Politics^^ War",,,,,,,,,,,Z03012,,,,,,"Homewood, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,War",,Zine,Zines,1,0
1924,https://search.mctclibraryzines.com/cms/items/show/1924,"Hollow Daze","Rayson, Anthony",Criticism,"'500 years of the New World order'",,,,,,,,,,Z02018,,,,,,"Monee, Illinois, United States",1992,,1,8,"This zine takes a critical look at holidays.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
964,https://search.mctclibraryzines.com/cms/items/show/964,"Thought Bombs","Rayson, Anthony","Government^^ Politics",,,,,,,,,,,Z02815,,,,,,"Homewood, Illinois, United States",2000-02,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
895,https://search.mctclibraryzines.com/cms/items/show/895,"Thought Bombs","Rayson, Anthony","Freedom^^ Politics^^ Abortion",,,,,,,,,,,Z02746,,,,,,"Homewood, Illinois, United States",1999-03,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Freedom,Politics",,Zine,Zines,1,0
846,https://search.mctclibraryzines.com/cms/items/show/846,"Anti-airport Alert!","Rayson, Anthony",Rights,,,,,,,,,,,Z05282,,,,,,"Monee, Illinois, United States",1998-05,,3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rights,,Zine,Zines,1,0
677,https://search.mctclibraryzines.com/cms/items/show/677,"Anti-airport Alert!","Rayson, Anthony",Government,,,,,,,,,,,Z02840,,,,,,"Monee, Illinois, United States",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Government,,Zine,Zines,1,0
236,https://search.mctclibraryzines.com/cms/items/show/236,"Another Idea For The Big Bang","Rayson, Anthony","Anarchism^^ Racism^^ Criticism",,,,,,,,,,,Z05109,,,,,,,,,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Racism",,Zine,Zines,1,0
