﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
758,https://search.mctclibraryzines.com/cms/items/show/758,"Fire down below! What some tampons do to our bodies","Tobey, Erin","Alternative Menstrual Products^^ Tampons^^ Women's Health^^ DIY^^ Body Politics",,,,,,,,,,,Z06944,,,,,,"Bloomington, Indiana, United States",,,1,8,"A general introduction to how the corporate feminine hygeine industry works and alternative menstrual products.","Tampons -- Make your own panty pad -- T.S.S. -- Alternatives -- Resources","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,Body Politics,DIY,Tampons,Women's Health",,Zine,Zines,1,0
1068,https://search.mctclibraryzines.com/cms/items/show/1068,"Pull the plug on the feminine hygiene industry","Wilkins, Erin","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ Consumerism",,,,,,,,,,,Z06967,,,,,,"Kansas City, Missouri, United States",2000-7,,,20,"A zine examining the discourse surrounding menstrual cycles, women's bodies, and harmful properties of the feminine hygiene industry.","Contents -- Introduction -- Social components: industrialism, consumerism, capitalism, sexism -- Corporate History: pads, tampons, and douches -- Physical and ecological damage from feminine hygiene products -- Facts about the industry -- Resources -- Bibiography","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Consumerism,Menstruation,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
1102,https://search.mctclibraryzines.com/cms/items/show/1102,"Sea sponge revolution: sanitary health sponge","Autumn^^ Gwen","Women's Health^^ Body Politics^^ Menstruation^^ Tampons^^ Reusable Pads^^ DIY^^ History^^ Premenstrual Syndrome^^ Menstrual Cramps",,,,,,,,,,,Z06968,,,,,,"Minneapolis, Minnesota, United States",2003-8,,,20,"A zine examining the ways menstruation is discussed and the harmful consequences of the feminine hygiene industry, while offering alternatives.","Slang terms for menstruation -- Commercial tampons, sanitary napkins, and pantyliners are -- Socially constructed perceptions about menstration and the feminine hygiene industry -- Leviticus 15 -- DIY pads -- Positive views of menstruation in history -- Are your periods a pain -- Alternative menstrual products 101 -- Resources","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,DIY,History,Menstrual Cramps,Menstruation,Premenstrual Syndrome,Reusable Pads,Tampons,Women's Health",,Zine,Zines,1,0
1118,https://search.mctclibraryzines.com/cms/items/show/1118,"Venus in the mirror: women writing women, an anthology","Lillis, Karen","Women^^ Literature^^ Poetry^^ Body Politics^^ Jobs",,,,,,,,,,,Z06955,,,,,,"New York City, New York, United States",2001,,1,92,"An anthology seeking to tell stories of women relating to women, offering a more complex view of Woman looking at (imagining) her-self.","Venus in the mirror -- Contents -- Introduction -- They say -- Wet nurse -- /blue glass ring/ (make it beautiful) -- A single wing -- A river emptying -- The binding -- See the world -- The bathingsuit -- Excerpts from City of Women -- Dirty maid -- Excerpt from The Red House -- Excerpts from Nightbathing -- Mum -- Angel -- Body space -- Privilege -- About the contributors","22 x 14 centimeters","Photocopied^^ Hand Bound with a Black Hairbinder",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Jobs,Literature,Poetry,Women",,Zine,Zines,1,0
1893,https://search.mctclibraryzines.com/cms/items/show/1893,juice!,"Feldman, Rachel (editor-in-chief)^^ Hadden, Laura (editor-in-chief)^^ Sharma, Rupali^^ Brod, Ammie^^ Gaynes, Sara^^ Keating, Elizabeth^^ Rolfs, Colin^^ Weiss, Raysh^^ Miller, Sarah^^ Hadden, Laura^^ Keating, Elizabeth^^ Lipsitz, Molly (art)^^ Nameth, Jillian (art)^^ Wu, Chih-Hung (art)^^ Baker, Andrea^^ Hartman, Becca^^ Lane, Jessica^^ Lavenstain, Robert^^ Lee, Jolie^^ Miller, Amanda^^ Paschyn, Christina^^ Rawski, Laura^^ Rolfs, Colin","Feminism^^ Women's rights^^ Body Politics^^ Gender Politics^^ Gender roles^^ Empowerment^^ Women's health^^ Body hair^^ Religion","Fall 2004",,"Women's Coalition",,,,,,,,Z07563,,,,,,"Roseville, Minnesota, United States",2004,,,20,"Feminist magazine based in Northwestern University.","Fresh squeezed -- Dare to have hair? -- Feminism in power: an interview with the first female editor-in-chief of the Daily in eight years -- Feminism, femininity & fertility -- Halloween costumes and their connotations -- Liberty and justice for all? Immigrant women struggling with domestic violence -- Desires & deprivation: a call to action -- What's he doing here? Gender studies: the male perspective -- First ladies: function & history -- Does Islam oppress women? -- Finding empowerment in Kill Bill -- The girl band paradox","28 x 21 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Empowerment,Feminism,Gender Politics,Gender Roles,Religion,Women's Health,Women's Rights",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
3435,https://search.mctclibraryzines.com/cms/items/show/3435,"Nannygoat trannygoat",Roisin,"Poetry^^ Comics^^ Interviews^^ Drawing^^ Body Hair^^ Body Politics^^ Queer^^ Gender Identity^^ Gender Politics^^ Queer Identity^^ Gender Fucking",,,,,,,,,,,Z00358,,,,,,"Coast Salish Territory, British Columbia, Canada",2002,,2,56,"Poems, stories comics and interviews from a Genderfreak perspective.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body hair,Body Politics,Comics,Drawing,Gender Fucking,Gender Identity,Gender Politics,Interviews,Poetry,Queer,Queer Identity",,Zine,Zines,1,0
3615,https://search.mctclibraryzines.com/cms/items/show/3615,"Girl screams","S., Rachel","Women^^ Representation of Women^^ Women's Health^^ Body Politics^^ Teenagers",,,,,,,,,,,Z05899,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Representation of women,Teenagers,Women,Women's Health",,Zine,Zines,1,0
4370,https://search.mctclibraryzines.com/cms/items/show/4370,"F-word^^ Feminism and the art of everyday living","Macauley, Kari","Feminism^^ Body Politics^^ Physical Abuse^^ Fat Acceptance^^ Poetry^^ Sexism^^ Cartoons",,,,,,,,,,,Z02421,,,,,,"Pasadena, California, United States",2004-10,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Cartoons,Fat Acceptance,Feminism,Physical Abuse,Poetry,Sexism",,Zine,Zines,1,0
