﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5606,https://search.mctclibraryzines.com/cms/items/show/5606,"Mongoloid Moose, The","Wilson, Scott","Letters^^ Reviews^^ Writing",,,,,,,,,,,Z03304,,,,,,"Bloomfield, New Jersey, United States",1995-02,,13,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Writing",,Zine,Zines,1,0
5585,https://search.mctclibraryzines.com/cms/items/show/5585,"Mongoloid Moose, The","Wilson, Scott",Letters,,,,,,,,,,,Z03292,,,,,,"Bloomfield, New Jersey, United States",,,12,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters,,Zine,Zines,1,0
4915,https://search.mctclibraryzines.com/cms/items/show/4915,"Mongoloid Moose, The","Wilson, Scott","Journals^^ Humor",,,,,,,,,,,Z03164,,,,,,"Bloomfield, New Jersey, United States",1996-03,,22,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals",,Zine,Zines,1,0
4741,https://search.mctclibraryzines.com/cms/items/show/4741,"Mongoloid Moose, The","Wilson, Scott",Analysis,,,,,,,,,,,Z04759,,,,,,"Bloomfield, New Jersey, United States",1996-07,,26,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Analysis,,Zine,Zines,1,0
4116,https://search.mctclibraryzines.com/cms/items/show/4116,"Mongoloid Moose, The","Wilson, Scott",Criticism,,,,,,,,,,,Z04767,,,,,,"Bloomfield, New Jersey, United States",1996-08,,27,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
3625,https://search.mctclibraryzines.com/cms/items/show/3625,"Mongoloid Moose, The","Wilson, Scott","Writing^^ Art^^ Zines",,,,,,,,,,,Z02280,,,,,,"Bloomfield, New Jersey, United States",1994-11,,10,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Writing,Zines",,Zine,Zines,1,0
2984,https://search.mctclibraryzines.com/cms/items/show/2984,"Mongoloid Moose, The","Wilson, Scott",Music,,,,,,,,,,,Z05773,,,,,,"Bloomfield, New Jersey, United States",1996,,28,10,"The main topic in this zine is a trip to Canada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2583,https://search.mctclibraryzines.com/cms/items/show/2583,"Mongoloid Moose, The","Wilson, Scott",,,,,,,,,,,,Z06174,,,,,,"Bloomfield, New Jersey, United States",,,16,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2139,https://search.mctclibraryzines.com/cms/items/show/2139,"Mongoloid Moose, The","Wilson, Scott","Short Stories^^ Reviews",,,,,,,,,,,Z05510,,,,,,"Bloomfield, New Jersey, United States",1994-06,,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Short Stories",,Zine,Zines,1,0
1864,https://search.mctclibraryzines.com/cms/items/show/1864,"Mongoloid Moose, The","Wilson, Scott","Youth^^ Music",,,,,,,,,,,Z05972,,,,,,"Bloomfield, New Jersey, United States",1996-05,,24,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Youth",,Zine,Zines,1,0
