﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6325,https://search.mctclibraryzines.com/cms/items/show/6325,Barricada,"Barricada Collective","Left-Wing Politics^^ Radical Politics^^ Protest^^ Revolution^^ Activism",,,,,,,,,,,Z07756,,,,,,"Boston, Massachusetts, United States",2000-12,,2,16,"News and essays on protests and politics concerning resisting the government.","Barricada collective statement -- Table of contents -- No business as usual for Trans-Atlantic Business Dialog (TABD) -- Street battles in Milan: cops and Nazis hand in hand -- Palestine solidarity demonstrations in Oslo -- The armed struggle against the state continues in Greece -- Thessaloniki anarchists pay Mexican ambassador a visit -- Thousands take to the streets against the SOA: it's time to move from protest to resistance -- Yugoslavia: after Milosevic... what next? -- Beyond the global days of action against capitalism -- Cuban embargo? What Cuban embargo?: Orwellian policy making in the U.S.A. -- Solidarity with Thomas Meyer-Falk -- Anti-fascists arrested in Paris -- Fight to break the isolation: support class war prisoners -- Theater for the revolution: Marx in SoHo -- The Adjusters... music for the revolution -- A call for a united revolutionary presence at the presidential inauguration.","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Left-wing Politics,Protest,Radical Politics,Revolution",,Zine,Zines,1,0
6211,https://search.mctclibraryzines.com/cms/items/show/6211,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Politics^^ Prisons","Reports from S26 Prague",,,,,,,,,,Z00383,,,,,,"Eugene, Oregon, United States",2000-12,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisons",,Zine,Zines,1,0
6102,https://search.mctclibraryzines.com/cms/items/show/6102,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Comics^^ Poetry^^ Zines",,,,,,,,,,,Z03221,,,,,,"Havre De Grace, Maryland, United States",2000-12,,23,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Poetry,Zines",,Zine,Zines,1,0
5962,https://search.mctclibraryzines.com/cms/items/show/5962,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Fiction^^ Humor^^ Writing^^ Art",,,,,,,,,,,Z04380,,,,,,"Simpsonville, South Carolina, United states",2000-12,10,"3, 4",124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Poetry,Writing",,Zine,Zines,1,0
5740,https://search.mctclibraryzines.com/cms/items/show/5740,"Film Flam","Aal, Kitty^^ Brian Drischell","Film^^ Filmmaking",,,,,,,,,,,Z02689,,,,,,"Minneapolis, Minnesota, United States",2000-12,1,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Filmmaking",,Zine,Zines,1,0
5141,https://search.mctclibraryzines.com/cms/items/show/5141,"Whirligig, The","Marcopolos, Frank J.","Poetry^^ Fiction",,,,,,,,,,,Z04368,,,,,,"Brooklyn, New York, United States",2000-12,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4498,https://search.mctclibraryzines.com/cms/items/show/4498,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Activism^^ Writing^^ Environmental Protection^^ Globalization^^ Human Rights^^ Information^^ Poetry^^ Pollution^^ Protests^^ War",,,,,,,,,,,Z00071,,,,,,"Fort Lauderdale, Florida, United States",2000-12,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Human Rights,Information,Poetry,Pollution,Protests,War,Writing",,Zine,Zines,1,0
4010,https://search.mctclibraryzines.com/cms/items/show/4010,"Drunken Master 2","Nakazawa, Kiyoshi","Comics^^ Writing^^ Letters",,,,,,,,,,,Z01597,,,,,,"Los Angeles, California, United States",2000-12,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Writing",,Zine,Zines,1,0
3926,https://search.mctclibraryzines.com/cms/items/show/3926,"Pandora's Rag",Molly,"Politics^^ Censorship^^ Legal Rights^^ Feminism",,,,,,,,,,,Z04542,,,,,,"Champaign, Illinois, United States",2000-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Feminism,Legal Rights,Politics",,Zine,Zines,1,0
3773,https://search.mctclibraryzines.com/cms/items/show/3773,"Attempted Not Known","Conrad, Peter S.","Comics^^ Humor^^ Journals^^ Satire","Several short comics in a collection",,,,,,,,,,Z01638,,,,,,"Sunnyvale, California, United States",2000-12,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Journals,Satire",,Zine,Zines,1,0
