﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1822,https://search.mctclibraryzines.com/cms/items/show/1822,Gumption,"Trudeau, Sheri","Women^^ Sexual Identity^^ Abuse^^ Personal Stories",,,,,,,,,,,Z05943,,,,,,"Ann Arbor, Michigan, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Personal Stories,Sexual Identity,Women",,Zine,Zines,1,0
1824,https://search.mctclibraryzines.com/cms/items/show/1824,Gumption,"Trudeau, Sheri","Women^^ Sexual Identity^^ Abuse^^ Personal Stories","Fold out poster",,,,,,,,,,Z05942,,,,,,"Ann Arbor, Michigan, United States",,,"4, 4.5",4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Personal Stories,Sexual Identity,Women",,Zine,Zines,1,0
3854,https://search.mctclibraryzines.com/cms/items/show/3854,"Hands Off","Lynn, Heather","Women^^ Teenagers^^ Family^^ Abuse",,,,,,,,,,,Z05852,,,,,,"Olympia, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers,Women",,Zine,Zines,1,0
1769,https://search.mctclibraryzines.com/cms/items/show/1769,"Healing Stone",Shayna,"Women^^ Sexual Identity^^ Abuse",,,,,,,,,,,Z05924,,,,,,"Chicago, Illinois, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Sexual Identity,Women",,Zine,Zines,1,0
283,https://search.mctclibraryzines.com/cms/items/show/283,"Her life is more than ordinary",Angela,"Women^^ Intimacy",,,,,,,,,,,Z06260,,,,,,,2004-06-10,,,20,"A text-heavy zine of with poetry and quotes and handwritten notes about women and desire.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intimacy,Women",,Zine,Zines,1,0
3154,https://search.mctclibraryzines.com/cms/items/show/3154,"Heterodoxy^^ Spirituality",,"Women^^ Religion^^ Poetry","Gustavus Adolphus College",,,,,,,,,,Z06264,,,,,,"Saint Peter, Minnesota, United States",,6,6,54,,,"21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Women",,Zine,Zines,1,0
3549,https://search.mctclibraryzines.com/cms/items/show/3549,Hope,"Nelson, Elissa","Women^^ Feminism^^ Abuse",,,,,,,,,,,Z05871,,,,,,"Annandale, New York, United States",,,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Women",,Zine,Zines,1,0
3641,https://search.mctclibraryzines.com/cms/items/show/3641,"I Love A Woman In A Uniform","Crawford, Randy H.^^ Dennis Clark","Women^^ Military^^ Pornography","Nice Day Mini-Comics series^^ includes paper dolls",,,,,,,,,,Z05906,,,,,,"Grand Rapids, Michigan, United States",1992-09,,23,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Pornography,Women",,Zine,Zines,1,0
3624,https://search.mctclibraryzines.com/cms/items/show/3624,"I'm Not Gonna Mutate Anymore",Amanda,Women,,,,,,,,,,,Z05903,,,,,,"Asheville, North Carolina, United States",1997,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,,Zine,Zines,1,0
1784,https://search.mctclibraryzines.com/cms/items/show/1784,"Imps in the inkwell^^ Bitch","Jewelz, Calamity","Women^^ Religion^^ Poetry^^ Feminism",,,"Hellespont Publications",,,,,,,,Z05920,,,,,,"Minneapolis, Minnesota, United States",1997-09,,2,88,,,"14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Religion,Women",,Zine,Zines,1,0
