﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
475,https://search.mctclibraryzines.com/cms/items/show/475,Biff,"Donahue, Tim","Literature^^ Poetry^^ Humor^^ Family^^ Art","the magazine for kids and their parents",,,,,,,,,,Z03399,,,,,,"Portland, Oregon, United States",2003-03,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Humor,Literature,Poetry",,Zine,Zines,1,0
612,https://search.mctclibraryzines.com/cms/items/show/612,"Lightningbug Zine","Munro, Kirstin","Personal Stories^^ Family",,,,,,,,,,,Z03478,,,,,,"Portland, Oregon, United States",2001-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Personal Stories",,Zine,Zines,1,0
624,https://search.mctclibraryzines.com/cms/items/show/624,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Death^^ Memory",,,,,,,,,,,Z07130,,,,,,"Newbury Park, California, United States",1995,,1,16,"A comic about a family that finds a rug from the children's great-grandmother.","Characters -- ""The rug"" -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Family,Memory",,Zine,Zines,1,0
676,https://search.mctclibraryzines.com/cms/items/show/676,"9 and a half left","Rodemann, Mike","Personal Stories^^ Fatherhood^^ Fathers^^ Family^^ Politics",,,,,,,,,,,Z06882,,,,,,"Lakewood, Ohio, United States",2005-5,,10,28,"Reflections on pre-fatherhood, fatherhood, and his own father.","February 2nd, 2004 -- One thing I love about this city of Cleveland -- Addiction is a mother fucker -- Favorites of the issue -- ""Time goes by fast"" -- My father passed away -- A easy way to get free food without climbing in a dumpster -- Review of Bukowski -- Exciting new finds in the world of dinosaurs -- President Bush -- Thanksgiving -- Teeth are high maintenance -- Big brother's watching you -- I'm going to be married","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fatherhood,Fathers,Personal Stories,Politics",,Zine,Zines,1,0
697,https://search.mctclibraryzines.com/cms/items/show/697,"Deep south mouth : the ""angst and anticipation"" issue","Murphy, Coleen (editor)^^ Hargrave, Elizabeth (contributor)^^ Greenberg, Stacey (contributor)","Personal Stories^^ Road Trips^^ Family^^ Friends",,,,,,,,,,,Z06889,,,,,,"New Orleans, Louisiana, United States",2003,,5,32,"Stories and photographs from the editor's and contributors' 2003.","Introduction -- Mardi Gras diary 2003 -- Travelogue -- Letters from Nick -- Jazz Fest snippets -- A slice of Memphis Mama life -- Coleen winta trip 2003 -- Once upon a photobooth","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,Personal Stories,Road Trips",,Zine,Zines,1,0
704,https://search.mctclibraryzines.com/cms/items/show/704,"What I Would've Asked","Holbrook, Rebecca","Empowerment^^ Family^^ Oppression",,,,,,,,,,,Z02853,,,,,,"New York, New York, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Family,Oppression",,Zine,Zines,1,0
718,https://search.mctclibraryzines.com/cms/items/show/718,"No Apologies!",Tasha,"Empowerment^^ Racism^^ Criticism^^ Family",,,,,,,,,,,Z02861,,,,,,"Oshawa, Canada",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Family,Racism",,Zine,Zines,1,0
726,https://search.mctclibraryzines.com/cms/items/show/726,"Someone Loves Me In Ohio",Jeannette,"Empowerment^^ Religion^^ Sexual Identity^^ Family^^ Fashion",,,,,,,,,,,Z02863,,,,,,"Cleveland, Ohio, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Family,Fashion,Religion,Sexual Identity",,Zine,Zines,1,0
1024,https://search.mctclibraryzines.com/cms/items/show/1024,"Herb The Car",Tim,"Youth^^ Men^^ Film^^ Family",,,,,,,,,,,Z03378,,,,,,"Seattle, Washington, United States",2000-07,,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Film,Men,Youth",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
