﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3668,https://search.mctclibraryzines.com/cms/items/show/3668,"Office Supply Youth",Kim,"Writing^^ Feminism^^ Homosexual^^ Zines","split with 'Jasmine's little sister #9'",,,,,,,,,,Z02294,,,,,,"Collierville, Tennessee, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Homosexual,Writing,Zines",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
4860,https://search.mctclibraryzines.com/cms/items/show/4860,Outpunk,"Wobensmith, Matt","Punk^^ Homosexual","Queercore: a history in zines. All-reprints issue",,,,,,,,,,Z04934,,,,,,"San Francisco, California, United States",,,6,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Punk",,Zine,Zines,1,0
929,https://search.mctclibraryzines.com/cms/items/show/929,Polari,"Illa, Max","Collage^^ Homosexual^^ Journals^^ Comics",,,,,,,,,,,Z01143,,,,,,"Seattle, Washington, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Homosexual,Journals",,Zine,Zines,1,0
1687,https://search.mctclibraryzines.com/cms/items/show/1687,"Popping Rank","Weinberg, Max","Homosexual^^ Lesbian",,,,,,,,,,,Z02935,,,,,,"Brooklyn, New York, United States",2000-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian",,Zine,Zines,1,0
6032,https://search.mctclibraryzines.com/cms/items/show/6032,"Potatoe 6",,"Fiction^^ Prostitution^^ Poetry^^ Homosexual","Interwoven stories surrounding a truck stop",,,,,,,,,,Z02644,,,,,,"Fayetteville, Arkansas",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homosexual,Poetry,Prostitution",,Zine,Zines,1,0
1690,https://search.mctclibraryzines.com/cms/items/show/1690,"Pucker Up","Taormino, Tristan","Homosexual^^ Lesbian^^ Sexual Identity^^ Relationships","Gender issue",,,,,,,,,,Z02937,,,,,,"New York, New York, United States",1996-12,1,4,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Relationships,Sexual Identity",,Zine,Zines,1,0
1683,https://search.mctclibraryzines.com/cms/items/show/1683,Q,"Julig, Kate","Homosexual^^ Lesbian^^ Fiction^^ Cartoons^^ Poetry",,,,,,,,,,,Z02932,,,,,,"Barnaby, British Columbia, Canada",2002-08,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Homosexual,Lesbian,Poetry",,Zine,Zines,1,0
5548,https://search.mctclibraryzines.com/cms/items/show/5548,"Quarter Inch Squares",,"Lesbian^^ Homosexual^^ Gay^^ Legal Rights",,,,,,,,,,,Z03271,,,,,,"Minneapolis, Minnesota, United States",1995,3,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Lesbian",,Zine,Zines,1,0
1670,https://search.mctclibraryzines.com/cms/items/show/1670,"Queer Zine Explosion","Roberts, Laurence",Homosexual,,,,,,,,,,,Z02919,,,,,,"San Francisco, California, United States",1992-11,6,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Homosexual,,Zine,Zines,1,0
