﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1810,https://search.mctclibraryzines.com/cms/items/show/1810,"Human death not meant to be part of the sport","Belgium, Erik","Fiction^^ Short Stories",,,"Standing Stones Press",,,,,,,,Z06637,,,,,,"Morris, Minnesota, United States",1997,,,44,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
397,https://search.mctclibraryzines.com/cms/items/show/397,"11 (eleven) poems","Benton, Paul (author)^^ Weispfenning, Jeff (illustrator)",Poetry,,,,,,,,,,,Z07121,,,,,,,2003-12,,,16,"Eleven poems.","Learning to sleep with wolves -- Theory and oblivion in the writing of contemporary poetry -- Memories/that stay -- October poem to my friend/for R.B. -- The little green girl/after Otto Dix -- Element of shame -- Damage report -- To Rimbaud -- Red like the wind - for JW -- They hold bottles -- Fifty white envelopes","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
521,https://search.mctclibraryzines.com/cms/items/show/521,"I am a camera","Berry, Vanessa","Personal Stories^^ Insects^^ Letters^^ Homelessness^^ Fiction",,,,,,,,,,,Z07150,,,,,,"Strawberry Hills, New South Wales, Australia",2001-2,,4,44,"A fictional story and several personal stories with photographs.","Introduction -- Why are bugs attracted to light? -- Why are bugs attracted to light? (2) -- The kisser -- Dear -- Homeless","14 x 22 centimeters","Photocopied^^ Photography",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homelessness,Insects,Letters,Personal Stories",,Zine,Zines,1,0
7750,https://search.mctclibraryzines.com/cms/items/show/7750,"Do what you want^^ A zine about mental wellbeing","Blake, Ros^^ Norris, Bett^^ Pritchard, Leah^^ Tandoh, Ruby","Comics^^ personal essays^^ personal narratives^^ poems",,,"Park Communications",,,,,,,,,,,,,,"London, England, United Kingdom",2017,,,172,"With essays, comics, and poems by contributors from all walks of life, show that mental wellbeing is for everyone.","Why should I go to therapy? -- How to keep your brain together when you are fat -- The monsters under the bed -- Priceless -- Pushing the binary -- Bad bosses -- Food for thought, part one -- What is normal eating? -- Moving on up -- Patience -- No Craic -- Kissing doorknobs -- Your blood is honey -- Pros and cons -- Reasons I drink -- Placeholders -- sisters uncut -- The price we pay -- Into the depths -- Laughing about pneumonia -- A taste of home -- Feel-good fashion with birdsong -- The cost of care, part one -- The cost of care, part two -- Acting queer -- Health behind bars -- Hang on to the night -- Sweeten the pill -- The cornerstone -- The burden of false strength -- The many faces of eating disorders -- My dad...and me -- Crazy -- Food for thought, part two -- Plastic minds -- Thinking -- Sex work, stigma and mental health -- Seeing the colours -- I don't drink, actually -- The view","15 x 20.5","Hand drawn^^ Hand written^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5275,https://search.mctclibraryzines.com/cms/items/show/5275,"Yam yad","Boehringer, Jorge^^ King, Eric^^ Vollgraff^^ Werth, Rebekah",Poetry,,,"Genital Press",,,,,,,,Z07358,,,,,,"San Francisco, California, United States",2007,,,64,"A collection of poetry and images of original art.",,"22 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1876,https://search.mctclibraryzines.com/cms/items/show/1876,"je ne sais quoi","Braz-Valentine, Claire (editor)^^ Baker, Hakim (writer)^^ Smith, Tom (writer)","Personal Stories^^ Poetry",,,,,,,,,,,Z07555,,,,,,"Springfield, Illinois, United States",,13,,8,"Includes excerpts from Vachel Lindsay's work","Editor's rant -- An open letter to John Ashcroft, Attorney General of the United States -- Qalandar's wanders -- A green though tin the green shade -- From the journal of Tom Smith, civil servant extra-ordinaire -- What Mr. Moon said to me","28 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
350,https://search.mctclibraryzines.com/cms/items/show/350,"Poetry by and from Tiffany Brenneman","Brenneman, Tiffany",Poetry,,,,,,,,,,,Z06669,,,,,,,,,,4,,"Waking -- A lost poem -- Say hello","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3359,https://search.mctclibraryzines.com/cms/items/show/3359,"Don't know where I'll be tomorrow","Brenner, Wayne Alan","Fiction^^ Short Stories",,,"Head's Tart",,,,,,,,Z06741,,,,,,"Austin, Texas, United States",,,,8,,,"28 x 11 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
3146,https://search.mctclibraryzines.com/cms/items/show/3146,"One story^^ Nadia","Budnitz, Judy^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Meiklejohn, David^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06377,,,,,,"New York, New York, United States",2005,,50,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
340,https://search.mctclibraryzines.com/cms/items/show/340,"Now you know too","Burghardt, Peter",Poetry,,,,,,,,,,,Z06659,,,,,,,,,,4,,"Arline -- Nothing is so simple -- A simple man's excerpt -- Sway","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
