﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5872,https://search.mctclibraryzines.com/cms/items/show/5872,"Broadside^^ Dreams","Sonnenfeld, Mark^^ CEE",Poetry,,,"Marymark Press",,,,,,,,Z06697,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Nose chill -- Witchcraft dream -- Tree hugging -- 277th Street -- The hunchback of Kaiser-Frazier (Morton, IL) -- Planet of the 'A'-train -- I buy a lot of toy soldiers, too -- Castle films","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5866,https://search.mctclibraryzines.com/cms/items/show/5866,Broadside,"Sonnenfeld, Mark^^ Topel, Andrew","Drawing^^ Art^^ Poetry",,,"Marymark Press",,,,,,,,Z06691,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"I had to force out each word -- 4 -- 282 Emerson Lane -- An anonymous artist -- Letters patterns structures","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
5862,https://search.mctclibraryzines.com/cms/items/show/5862,Broadside,"Sonnenfeld, Mark^^ Goodman, Lila",Poetry,,,"Marymark Press",,,,,,,,Z06693,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"The baroque haircut -- The dead librarian -- They have been observing me, and -- The definitive Marilyn poem","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5860,https://search.mctclibraryzines.com/cms/items/show/5860,Broadside,"Sonnenfeld, Mark^^ Trause, John J.",Poetry,,,"Marymark Press",,,,,,,,Z06694,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"Punks who wander -- 3 written -- Behavior -- Anxiety of influence -- Untitled (homage to Christopher Wool) -- W-A-T-E-R: the miracle -- Your move","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5858,https://search.mctclibraryzines.com/cms/items/show/5858,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06687,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"The film bunker -- To be where I'm going -- Facts -- Stock boy in the backroom -- Waiting for a cure -- On Thursday -- At the crossroads -- Get the message","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5855,https://search.mctclibraryzines.com/cms/items/show/5855,"5 preludes","Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06688,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"C sharp minor -- D major -- F minor -- G major -- Me? -- B flat minor","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5852,https://search.mctclibraryzines.com/cms/items/show/5852,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06689,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"Deep eleven -- Experimented by rhythmically jabbing a finger -- it should be notes -- (it) -- Stage gate shows memorabilia -- Berlin Philharmonic, 1931 -- Retrospective -- Albert Marquet's posters -- Poulenc cell sonata","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5844,https://search.mctclibraryzines.com/cms/items/show/5844,"Picture book San Diego","Sonnenfeld, Mark","Photographs^^ Art",,,"Marymark Press",,,,,,,,Z06685,,,,,,"East Windsor, New Jersey, United States",2010,,,16,,"Cocktails -- Tow away -- Flooded -- A barrier to prevent entrance -- Ugg boots -- Rhythm lounge -- Lunch buffet -- Showgirls -- United States Post Office -- Computer repair -- ATM -- X -- To move on foot -- Office","21.5 x 14 centimeters",Photography,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photographs",,Zine,Zines,1,0
5841,https://search.mctclibraryzines.com/cms/items/show/5841,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06686,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Office parties -- Innocence -- Roller coaster train -- Hikoptuxy (hikop-tuxy) -- writers -- Standard format, if you will -- The art teacher -- Brain?","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5840,https://search.mctclibraryzines.com/cms/items/show/5840,"Duramorph Bolus","Sonnenfeld, Mark^^ Andrew Topel","Art^^ Collage","Marymark Press",,,,,,,,,,Z01104,,,,,,"Fort Collins, Colorado, United States",2004,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
