﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3192,https://search.mctclibraryzines.com/cms/items/show/3192,"Burning outhouse","Marsha^^ Yoonie","Personal Stories^^ Punk",,,,,,,,,,,Z06287,,,,,,"Lake City, Minnesota, United States",1994,,4,24,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk",,Zine,Zines,1,0
5674,https://search.mctclibraryzines.com/cms/items/show/5674,"Burning outhouse","Marsha^^ Yoonie","Comics^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z05236,,,,,,"Lake City, Minnesota, United States",1994-07,,4,24,"Many handwritten pages of summertime musings and music reviews. Full of whimsey and even includes horoscopes!",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Punk",,Zine,Zines,1,0
2538,https://search.mctclibraryzines.com/cms/items/show/2538,Bust,"Hex, Celina (editor)^^ Boob, Betty (editor)","Women^^ Sex^^ Punk^^ Music^^ Humour^^ Feminism",,,,,,,,,,,Z07378,,,,,,"New York City, New York, United States",1993,1,2,40,"A sex-positive, feminist punk zine.","Introduction -- Letters -- Play me -- On a Friday night -- Transforming sexual politics -- Power and sex and fun and no longer being a geek -- A thrill a minute? -- The night I became a grrrl -- A true rock and roll story -- Fun: reality vs. concept -- I think I love you: my life on the road with David Cassidy -- Mary Hart sucks -- Donna -- Tales of fun -- Lipstick breast print -- Hot dogs can be fun -- Bad men and wild country women -- Fun with dreams -- Fun is my middle name -- You just don't understand - cause you're too dumb -- My rude friend -- 7 reasons to smoke cigarettes -- Bust presents: fun from A-DD","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humour,Music,Punk,Sex,Women",,Zine,Zines,1,0
5470,https://search.mctclibraryzines.com/cms/items/show/5470,Buzz,"Guarino, George","Music^^ Punk",,,,,,,,,,,Z00224,,,,,,"Albany, New York, United States",1990-02,6,51,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk",,Zine,Zines,1,0
4165,https://search.mctclibraryzines.com/cms/items/show/4165,"Call To Distract, A","Prokop, Gerald","Art^^ Zines^^ Protests^^ Punk",,,,,,,,,,,Z00854,,,,,,"Minneapolis, Minnesota, United States",2003-04,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Protests,Punk,Zines",,Zine,Zines,1,0
6357,https://search.mctclibraryzines.com/cms/items/show/6357,"Carry no banners","Backman, Karl","Censorship^^ Comics^^ Anarchism^^ Punk",,,,,,,,,,,Z07775,,,,,,"Umea, Sweden",1999?,,1,18,"Commentary on censorship in punk and comics by the lead singer/guitarist from Swedish band The Vectors.","Introduction -- Strange bedfellows -- The death of Swedish underground comics -- A cheap holiday in other peoples [sic] misery -- A tourist attraction -- Kill the Beatles (yeah yeah yeah) -- ACAB Europe -- All cops are bastards.","30 x 21 centimeters","Type Writer^^ Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Comics,Punk",,Zine,Zines,1,0
5084,https://search.mctclibraryzines.com/cms/items/show/5084,Cars-r-coffins,"Everstone, Hurl","Bicycles^^ Punk^^ Anarchism","bicycle.punk rock.action",,,,,,,,,,Z00901,,,,,,"Colorado Springs, Colorado, United States",,,11,36,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bicycles,Punk",,Zine,Zines,1,0
3530,https://search.mctclibraryzines.com/cms/items/show/3530,"Celtic Pamplemousse","Druid, Jim","Abortion^^ Politics^^ Fiction^^ Anarchism^^ Punk^^ Comics^^ Humor",,,,,,,,,,,Z00034,,,,,,"Willowdale, Ontario, Canada",,,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anarchism,Comics,Fiction,Humor,Politics,Punk",,Zine,Zines,1,0
4906,https://search.mctclibraryzines.com/cms/items/show/4906,"Chaotic Peace",Daryl,"Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z04957,,,,,,"Boulder City, Nevada, United States",,,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
856,https://search.mctclibraryzines.com/cms/items/show/856,"Chickenhed Zine And Roll",Josher,"Art^^ Cartoons^^ Punk^^ Fiction",,,,,,,,,,,Z00591,,,,,,"Richmond, Virginia, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction,Punk",,Zine,Zines,1,0
