﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6567,https://search.mctclibraryzines.com/cms/items/show/6567,"Field guide to protests^^ Protest marshal",,Protests,,,,,,,,,,,Z00989,,,,,,,,,,12,"A guide for protestors and protest leaders",,"14 x 10 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Protests,,Zine,Zines,1,0
6527,https://search.mctclibraryzines.com/cms/items/show/6527,"Selections from Nightfall: The first year",,"Politics^^ History^^ Activism","Nightfall is an agitational newspaper based in the Twin Cities.",,nightfall.blackblogs.org,,,,,,,,Z07875,,,,,,"Minneapolis, MN, United States",2016,,,36,,"Beyond justice -- Feeling Bernt out? -- The Ninth of July -- Anybody but Trump -- Sustainable for whom? -- False solutions to the catastrophe -- Autonomous Organizing in the age of Trump -- Reflections on Standing Rock -- Keep it local -- A word on security -- incomes and outcomes","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics",,Zine,Zines,1,0
6516,https://search.mctclibraryzines.com/cms/items/show/6516,"Health insurance questions explained by cats",,"Health Care^^ Insurance Claims^^ Medical System",,,"Glitterwurst Zine Distro",,,,,,,,Z00890,,,,,,,201?,,,20,"American health insurance clarified in light of instituting the Affordable Care Act. Includes cat pictures.","Why should I have health insurance? -- I have a job and they offer insurance plans. Why is money being deducted from my paychecks? -- I have insurance. Does that mean that me services will not cost any money? -- Can I use someone else's insurance? -- I'm covered under my parent' (or someone else's) insurance. -- When I call to make an appointment -- I don't have insurance because I can't work/don't make enough /can't afford it. What should I do? -- I have medical assistance through the state, but it's called Medica/Health Partners/something else -- What is the difference between Medicare and Medicaid?","14 x 22 centimeters","Photocopied^^ Collage",,"DIY zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Insurance Claims,Medical system",,Zine,Zines,1,0
6455,https://search.mctclibraryzines.com/cms/items/show/6455,"Love and rage: a revolutionary anarchist newspaper",,"Anarchism^^ Activism^^ Resistance^^ Radical Politics^^ Interviews",,,,,,,,,,,Z07740,,,,,,"New York City, New York, United States",1994-08,5,3,16,"A revolutionary anarchist newspaper.","RICO threatens the left -- Confronting GATT -- Rwanda: genocide and intervention -- The myth of the perfect woman: who needs it?! -- Levitating parliament -- Nationalism in Northern Ireland -- Anti-fascist on trial in Minneapolis -- Anarchist black cross: Leonard Peltier update -- Perotti on hunger strike -- National Public Radio nixes Mumia -- Operation Rescue beaten back again -- The new Mexican revolution -- New anarchist centers -- FNB activist jailed -- Corrections -- The revolt against development-the crisis and chiapas -- Interview with Zapatista subcommander Marcos -- Letters.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Radical Politics,Resistance",,Zine,Zines,1,0
6439,https://search.mctclibraryzines.com/cms/items/show/6439,"The letter exchange",,"writing^^ Penpals^^ Mail^^ Letters","This zine tries to connect people who want to write letters to each other. Penpals wanted!",,,,,,,,,,Z07811,,,,,,"North Oaks, MN, USA",2009,,,36,"a magazine for letter writers","Listings -- Ghost Letters -- Poos or Poost -- The Fountain Pen -- Letters to LEX -- The world of letters -- Stamp collections and more -- Listings Part 2 -- Subscription form","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mail,Penpals,Writing",,Zine,Zines,1,0
6414,https://search.mctclibraryzines.com/cms/items/show/6414,"New democracy",,"Labour Movement^^ Labour Unions^^ Politics",,,,,,,,,,,Z07723,,,,,,"Boston, Massachusetts, United States",1998,2,3,16,"The theme of this issue is solidarity among working people of all backgrounds and between the generations. While the issue focuses on ""labor"" concerns, we hope you will agree that beneath the surface of these labor struggles are profound human issues that unite us all.","Dear friends -- How do you start a revolution -- Letters -- A pledge of solidarity -- Interview with Tom Laney -- Why we should care : the fight at Caterpillar -- ""I'm proud of all the members"" -- ""That illusion has passed"" -- Defend the ties that bind -- Who we are.","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour movement,Labour Unions,Politics",,Zine,Zines,1,0
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
6403,https://search.mctclibraryzines.com/cms/items/show/6403,"My first little book of GM crop decontamination",,"Farming -- Guerilla gardening -- Organic gardening",,,"Lakeside Press",,,,,,,,Z07786,,,,,,"Madison, Wisconsin, United States",,,,28,"Comprehensive overview  of how to execute GM crop action in the U.K.","Introduction -- Finding your site: 1) the paperwork -- Finding your site: 2) the groundwork -- Legalities -- Security, secrecy and paranoia -- Transport -- Numbers -- Clothing -- Fitness -- Security -- Two types of action: 1. the park-up -- 2. the drop-off -- Timing the action -- Doing it -- Crops and gardening tips -- Oilseed rape -- Maize (corn) -- Sugar/fodder beet -- Potatoes -- Wheat -- Barley -- Trees -- Machinery -- The Future","14 x 22 centimeters",Photocopied,Anti-copyright,"DIY zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming -- Guerilla gardening -- Organic gardening",,Zine,Zines,1,0
6389,https://search.mctclibraryzines.com/cms/items/show/6389,"How-to graffiti guide for those who scheme and those who dream",,"Graffiti^^ DIY",,,CrimethInc.,,,,,,,,Z07711,,,,,,"Salem, Oregon, United States",,,,4,"A beginner's handbook to graffiti techniques.","The walls are alive -- Preparation -- Mapping it out -- Stencil instructions -- Strategy -- To the streets -- Your escape -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal.","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
6388,https://search.mctclibraryzines.com/cms/items/show/6388,"See which way the pony cat jumps",,"Bands^^ Food politics^^ Relationships",,,,,,,,,,,Z07780,,,,,,"West End, Queensland, Australia",20??,,,24,,"Cross bow dolle squad -- Ode to east 17 -- Mission: skipping -- Relationships tip #23: resentment -- Food not bombs -- The stockroom -- Bonus MAAD fold-in","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Food Politics,Relationships",,Zine,Zines,1,0
