﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7770,https://search.mctclibraryzines.com/cms/items/show/7770,"Another Pair of Shoes","J^^ Simcox, John^^ Johnston, Beth^^ Mullhouse, John^^ H, Karen^^ Weinman, Paul^^ Trenchmouth, She-ra","Men^^ Feminism^^ Punk^^ Book Reviews^^ Music Reviews^^ Zine Reviews ","Making punks think again",," ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1993-04-19,,12,36,"Critiques of the Men's Movement, beauty and the punk scene.  Includes an essay on inspiration and reviews of zines, books and music.","  What kid of shoes do you wear? The world still wants to know -- To be inspired -- The men's movement: Enigma and hope -- Beautifu l-- Sequestered --  J's guide to buying books in the Twin Cities -- J's reading list -- Trenchmouth -- Music reviews -- J's publication reviews","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
6444,https://search.mctclibraryzines.com/cms/items/show/6444,"Mutant renegade : the high school zine","Grog (editor)^^ Mite^^ Gail^^ Death, Johnny","High School^^ Punk^^ Bands^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07728,,,,,,"Dayton, Ohio, United States",1998,,9,64,"Stories about high school and Dayton, Ohio are interspersed with music interviews and reviews.","Editors note -- Letters -- Never stop thinking -- Send us stuff to review -- Mutant Renegade kidz club -- Dead beat corner -- 20 pieces of worldly advice -- Win a date with Grog or Fen contest results -- Drinking and life -- Strange and exotic Dayton -- Ani Defranco: righteous babe -- An interview with E.Y.E. (Express Yourself Excellently) -- Grog & Gail's pilgrimage to meet (a.k.a. the trip to Chicago to see the Warped Tour) -- Why I quit school -- High school story -- An outline to the apex of rights of passage -- Results from the high school survey -- Pharaoh Levi : a boy and his bike -- High school pictures of local musicians and scensters -- My high school reunion -- Poetry -- Lyrics -- How a job can eat your soul -- I lost it -- Yesterday and used to be -- Rocket fuel -- Smokin' in the alcove -- A school paper rant -- Another bitch from grog -- High school sucked -- The digeridoo -- Mites music reviews -- The rest of Mite's reviews -- Zine reviews -- Music reviews -- Shut-ups.","27 x 21 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,High School,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
6391,https://search.mctclibraryzines.com/cms/items/show/6391,"I spit on your grave","Girardi, Jill (editor)^^ Nocera, Billy (editor).","Interviews^^ Punk^^ Bands",,,"Razorback Records",,,,,,,,Z07709,,,,,,"Deer Park, New York, United States",,,1,48,"A new project after the split from Mortal Coil Records.","I spit on your grave -- The virtues of a closed mind -- Pledge to the extreme -- Interview with Mason  of Blower -- Interview w/Cyjan -- Interview with Flo of Cryptopsy -- Interview with Frank Oliveira of Flesh Feast -- Interview with Cam of Spinecast -- Interview with Mark Sawickis of Impetigo -- Interview with Don of the Dead -- Walking down 42nd Street -- Interview with Phil Nauman of Brutalized 'Zine and Distribution -- Razorback records : newsletter #1 -- Razorback records : distribution list -- Interview with Cobra Commander (guitar) and Moustapha Akkad (vochokes) of Engorged -- Interview with artist Brad Moore -- Headfucker : interview w/ editress Raffella Guerini -- Interview with Bob Thompson of Unhallowed -- Chronic Corpora Infest : interview with Antimo of Disgorge -- Several myths and facts regarding the joys and gratifications of necrophilia -- Necrony -- The dark side of the force : interview with JR of Slaughterhouse Records -- Interview with Pete of Benumb -- Interview with Erwin of Last Days of Humanity -- Reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Punk",,Zine,Zines,1,0
6373,https://search.mctclibraryzines.com/cms/items/show/6373,"Intellektual spew","Bart (editor)^^ Jeff (editor)^^ Dunmyer, Bill (contributor)","Metal Music^^ Punk^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07712,,,,,,"Nashville, Tennessee, United States",1998,,5,64,"A metal music 'zine, featuring band and project reviews and interviews.","And oceans -- Arch enemy -- Assück -- Avulsed -- Boobie hatch -- Brutalized 'zine -- Label spew : album reviews -- Damaged -- Deaden -- Incantation -- Demo spew: demo reviews -- Martyr -- Mental home -- Morticite -- Listening lists -- Odes of ecstasy -- Pessimist -- Vinyl spew: vinyl reviews -- Rotten sound -- Scepter -- Written spew : zine reviews -- Sculptured -- The end records -- Reader essay : metal = Neanderthal? -- Article on Haydn : Franz Joseph Haydn -- Label addresses.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews,Punk",,Zine,Zines,1,0
6358,https://search.mctclibraryzines.com/cms/items/show/6358,"Heartattack : vulvalution :  a woman's issue, part 2 of 2","Oglesby, Lisa (editor)^^ Vocat, Daryl (contributor)^^ Snyder, Steve (contributor)^^ Crumer, Jason (contributor)^^ Jensen, Chris (contributor)^^ Z., Sarah (contributor)^^ Alft, Bryan (contributor)^^ Lee, Jonathan (contributor)^^ Smith, Carlton (contributor)^^ Slave Union, Justin (contributor)^^ Stephens, Kadd (contributor)^^ Angel, Jen (contributor)","Feminism^^ Gender Politics^^ Politics^^ Reviews^^ Zines^^ Punk",,,,,,,,,,,Z07706,,,,,,"Goleta, California, United States",1999-08,,23,88,"""Gender issues, class issues, race issues, queer issues, and our general inability to treat others with respect plague our world… Many of us are working toward minimizing this kind of shit. For wthe women writing in this issue, the goal is to remind everyone that we aren't past it.""","Editor's note -- Letters -- Columns -- Zines as empowerment (or, How 'zines are better than bands, any day) -- Vulvalution : a women's issue part 2 of 2 -- Top ten lists -- Burma and Nisha Anand -- Record reviews -- 'Zine reviews -- Book reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender Politics,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
6357,https://search.mctclibraryzines.com/cms/items/show/6357,"Carry no banners","Backman, Karl","Censorship^^ Comics^^ Anarchism^^ Punk",,,,,,,,,,,Z07775,,,,,,"Umea, Sweden",1999?,,1,18,"Commentary on censorship in punk and comics by the lead singer/guitarist from Swedish band The Vectors.","Introduction -- Strange bedfellows -- The death of Swedish underground comics -- A cheap holiday in other peoples [sic] misery -- A tourist attraction -- Kill the Beatles (yeah yeah yeah) -- ACAB Europe -- All cops are bastards.","30 x 21 centimeters","Type Writer^^ Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Comics,Punk",,Zine,Zines,1,0
