﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5955,https://search.mctclibraryzines.com/cms/items/show/5955,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Fiction^^ Humor^^ Writing^^ Art",,,,,,,,,,,Z04381,,,,,,"Simpsonville, South Carolina, United states",2000-07,11,"1, 2",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Poetry,Writing",,Zine,Zines,1,0
5933,https://search.mctclibraryzines.com/cms/items/show/5933,Imagine,"Johnson, John","Anarchism^^ Religion^^ Atheism^^ Prisons^^ Media^^ Media^^ Media^^ Politics^^ Government","Noam Chomsky, Howard Zinn and Ursula K. Le Guin interviews",,,,,,,,,,Z00437,,,,,,"Reno, Nevada, United States",2000-07,,2,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Atheism,Government,Media,Politics,Prisons,Religion",,Zine,Zines,1,0
5923,https://search.mctclibraryzines.com/cms/items/show/5923,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Racism^^ Criticism^^ Prison^^ Freedom^^ Environmental Protection","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00430,,,,,,"Eugene, Oregon, United States",2000-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Freedom,Prison,Racism",,Zine,Zines,1,0
5802,https://search.mctclibraryzines.com/cms/items/show/5802,"Fragile Prosperite, Fraglie Paix Sociale","Price, Curtis","Class Struggle^^ Work",,,,,,,,,,,Z01084,,,,,,"Paris, France",2000-07,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Work",,Zine,Zines,1,0
5789,https://search.mctclibraryzines.com/cms/items/show/5789,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01070,,,,,,"Massillon, Ohio, United States",2000-07,,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5735,https://search.mctclibraryzines.com/cms/items/show/5735,Ventilator,"Johnson, Arne^^ Sara Coppin","Film^^ Fiction^^ Philosophy","High-fidelity, Skim.com, Gladiator",,,,,,,,,,Z02687,,,,,,"San Francisco, California, United States",2000-07,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Philosophy",,Zine,Zines,1,0
5220,https://search.mctclibraryzines.com/cms/items/show/5220,"Paragraph: A Magazine Of Paragraphs","Donovan, Karen^^ Walker Rumble","Fiction^^ Writing^^ Humor","The correct title of this zine is the pilcrow symbol, Ã‚Â¶. A collection of one paragraph pieces of varying tone.",,,,,,,,,,Z02595,,,,,,"Providence, Rhode Island",2000-07,7,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Writing",,Zine,Zines,1,0
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
4429,https://search.mctclibraryzines.com/cms/items/show/4429,Swerve,"Engel, Brian^^ Fred Schmalz",Poetry,,,,,,,,,,,Z04243,,,,,,"St. Paul, Minnesota, United States",2000-07,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4025,https://search.mctclibraryzines.com/cms/items/show/4025,"Subject To Change",Wendy,"Feminism^^ Humor^^ Lesbian^^ Journal","Moving points eventually converge - with special X-files tribute supplement!",,,,,,,,,,Z02475,,,,,,"North Cambridge, Massachusetts, United States",2000-07,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Journal,Lesbian",,Zine,Zines,1,0
