﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2645,https://search.mctclibraryzines.com/cms/items/show/2645,"Inner swine","Â Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof","Personal Stories^^ Interviews^^ Fiction^^ Humour",,,"Cassie Carey",,,,,,,,Z07473,,,,,,"Hoboken, New Jersey, United States",2001-09,7,3,64,"A humorous zine featuring commentary on the contributors' lives and other events.","Credits -- What the fuck's been goin' on? -- Table of contents -- Everybody's talkin' at me -- And I'm not what I appear to be: competition and The Inner Swine -- A long line of dead men: I resent all these people dying -- My reading at Barnes and Noble -- Bright lights like her plumpness: The Inner Swine goes to jury duty -- Jeff Somers is Mr. Poopy Pants: I hate travel -- Survival of the freakiest: working in the shallow end of the gene pool -- Still lazy after all these years: the evolution of Jeff's fashion sense -- The obvious skank: The Inner Swine explores obscure movie cliches and their hidden meanings -- Does the Maggers have to piddle? ten questions with Lauren Strutzel -- Mr. Mute -- The way of the buffalo: used book stores are my favorite places -- A necklace made of bull gonads: survival of the fittest in modern America -- My funeral","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
6241,https://search.mctclibraryzines.com/cms/items/show/6241,"Marked for life","A., Sage","Personal Stories^^ Anxiety^^ Death^^ Solitude",,,,,,,,,,,Z06901,,,,,,"Dallas, Georgia, United States",2010-7,,6,24,"This zine was made for a 24 Hour Zine Challenge. It touches on anxiety, the deaths of four important people in the author's life, and the choice to spend time alone.","Welcome to the inside of my mind -- Change is coming -- Anxiety -- The older I get the more my family seems to be dwindling away -- Before/after -- How we live -- How to be alone","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Drawn^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Death,Personal Stories,Solitude",,Zine,Zines,1,0
3162,https://search.mctclibraryzines.com/cms/items/show/3162,"Bits n pieces","Acoli, Sundiata","Politics^^ Radicalism^^ Race^^ Social Justice^^ Prisoners^^ Personal Stories",,,,,,,,,,,Z07409,,,,,,"Leavenworth, Kansas, United States",,,,36,"Writings by Sundiata Acoli, a member of the Black Panther Party who was charged with murder of a New Jersey State Trooper in May 1973. At the time of the publishing, he was serving consecutive life sentences in the federal penitentiary at Leavenworth, Kansas.","Table of contents -- Preface -- Letters to the youth: on being men and women -- Trane comrade George and G -- Control units -- Letter to a Rutgers law student -- Eulogy for Kuwasi -- A brief analysis of effective black leadership -- A brief history of the Black Panther Party (BPP) and its place in the black liberation movement -- Statement to NAPO's first annual convention -- Chicago statement on Marion -- Afrika's effect on Afrikans in America -- Letter to the Irish People Newspaper -- Sundiata Acoli -- Adinkra symbolism chart","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics,Prisoners,Race,Radicalism,Social Justice",,Zine,Zines,1,0
5449,https://search.mctclibraryzines.com/cms/items/show/5449,"Hard knox","Adderley, Sage","Domestic Violence^^ Personal Stories^^ Harrassment^^ Children^^ Surviving Abuse",,,,,,,,,,,Z07200,,,,,,"Acworth, Georgia, United States",2005,,,28,"An intense, personal account of a male beating/abusing a female.","Introduction -- A learning experience -- This zine was written for everybody --Resources -- Statistics","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Domestic Violence,Harrassment,Personal Stories,Surviving Abuse",,Zine,Zines,1,0
337,https://search.mctclibraryzines.com/cms/items/show/337,Atrophobia,"Ahlquist, Matthew","Personal Stories^^ Poetry",,,,,,,,,,,Z06656,,,,,,,,,,4,,"A fragment -- Another fragment -- An excerpt","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
2035,https://search.mctclibraryzines.com/cms/items/show/2035,"Creamy goodness","Airborne, Max","Recipes^^ Personal Stories^^ Humour",,,,,,,,,,,Z07430,,,,,,"San Francisco, California, United States",,,,24,"A zine all about dairy deliciousness, including such favorites as cheese, milk, and ice cream.","Introduction -- Cheese -- Mango moment -- Milk -- My life with dairy -- Ice cream -- Creamy goodness from around the world -- The conversation -- Sour cream -- Creamy family album -- Recipes -- Ask the dairy kween -- The back page","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Recipes",,Zine,Zines,1,0
2041,https://search.mctclibraryzines.com/cms/items/show/2041,"Dunk And Piss",Alex,"Personal Stories",,,,,,,,,,,Z02076,,,,,,"Rochester, New York, United States",2002,,9,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2073,https://search.mctclibraryzines.com/cms/items/show/2073,"Mobtown Mama.",Ami,"Personal Stories^^ Parenting^^ Baltimore",,,,,,,,,,,Z02090,,,,,,"Baltimore, Maryland, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Parenting,Personal Stories",,Zine,Zines,1,0
2088,https://search.mctclibraryzines.com/cms/items/show/2088,Glow,Amy,"Art^^ Personal Stories^^ Poetry^^ Privilege^^ Body image",,,,,,,,,,,Z06220,,,,,,"Evansville, Indiana, United States",1995-10,,4,,"A collection of stories, art and poetry dealing with issues of family, privilege, bodies, and more.",,,,,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Personal Stories,Poetry,Privilege",,Zine,Zines,1,0
