﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4973,https://search.mctclibraryzines.com/cms/items/show/4973,Disobey,"Wendy^^ Dale","Punk^^ Music^^ Reviews^^ Interviews^^ Collage^^ Art^^ Poetry^^ Zines",,,,,,,,,,,Z05057,,,,,,"Newbury Park, California, United States",1990-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
5215,https://search.mctclibraryzines.com/cms/items/show/5215,"Day by daze","Pond, Carol","Comics^^ Cartoons",,,,,,,,,,,Z06511,,,,,,"Newbury Park, California, United States",1995-05,,3,8,,"Why should we appreciate cartoon art? -- How can we appreciate cartoon art? -- Peanuts- an appreciation","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
5214,https://search.mctclibraryzines.com/cms/items/show/5214,"Day by daze","Pond, Carol","Comics^^ Cartoons",,,,,,,,,,,Z06512,,,,,,"Newbury Park, California, United States",1995-06,,4,8,,"Joyful summer celebration","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
5212,https://search.mctclibraryzines.com/cms/items/show/5212,"Day by daze","Pond, Carol","Comics^^ Cartoons",,,,,,,,,,,Z06513,,,,,,"Newbury Park, California, United States",1995-08,,6,8,,"Bad poetry day- August 18","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
5209,https://search.mctclibraryzines.com/cms/items/show/5209,"Day by daze","Pond, Carol","Comics^^ Cartoons",,,,,,,,,,,Z06514,,,,,,"Newbury Park, California, United States",1995-09,,7,8,,"September 22: dear diary day","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4130,https://search.mctclibraryzines.com/cms/items/show/4130,"Playing house^^ Bedtime story","Pond, Carol",Comics,,,,,,,,,,,Z06395,,,,,,"Newbury Park, California, United States",1997,,3,16,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1992,https://search.mctclibraryzines.com/cms/items/show/1992,Doodles,"Pond, Carol",Comics,,,,,,,,,,,Z06419,,,,,,"Newbury Park, California, United States",1995-04,,,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1777,https://search.mctclibraryzines.com/cms/items/show/1777,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Friends^^ Games^^ Mysteries",,,,,,,,,,,Z07140,,,,,,"Newbury Park, California, United States",1998,,4,16,"A comic about family and friends playing a card game.","Who's who in Playing House -- Playing cards - part ace: a blast to the past -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Friends,Games,Mysteries",,Zine,Zines,1,0
1762,https://search.mctclibraryzines.com/cms/items/show/1762,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Death^^ Imagination",,,,,,,,,,,Z07131,,,,,,"Newbury Park, California, United States",1996,,2,16,"A comic about a family going through their deceased great-grandmother's trunks.","Last time (which was the first time) in Playing House -- ""Great-grandma's trunks"" -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Family,Imagination",,Zine,Zines,1,0
624,https://search.mctclibraryzines.com/cms/items/show/624,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Death^^ Memory",,,,,,,,,,,Z07130,,,,,,"Newbury Park, California, United States",1995,,1,16,"A comic about a family that finds a rug from the children's great-grandmother.","Characters -- ""The rug"" -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Family,Memory",,Zine,Zines,1,0
