﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2725,https://search.mctclibraryzines.com/cms/items/show/2725,Aim,"Lasko-Gross, Melissa","Comics^^ Love^^ Relationships^^ Sex",,,,,,,,,,,Z06753,,,,,,"Waban, Massachusetts, United States",1995-03,,3,20,"The February love issue.","Hello -- Sex and your perspiration -- Aimâ€¦guide to not dateing -- Kesh meets some people who are bad -- State o' the L -- Kesh, Ruko and Sonik in 'Grrrl in mashed potatos' -- Gucks the root","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Love,Relationships,Sex",,Zine,Zines,1,0
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
373,https://search.mctclibraryzines.com/cms/items/show/373,"American't number 5 mostly about girls","Emily, Seth (author)^^ Michele (illustrator)","Personal Stories^^ Dating^^ Relationships",,,,,,,,,,,Z06393,,,,,,,2003,,5,80,"Stories about girls the author dated.","#1 Shelly -- #2 Rosalyn -- #3 Mary Ann -- #4 Jane -- #5 Ruth -- #6 May Charles -- #7 Stacy -- #8 Marilyn -- #9 Angelica -- #10 Donna (+ Suzie) -- #11 Elmyra D. -- #12 Junebug and Yukio -- #13 Sasha -- #14 Peggy -- #15 Harriet -- #16 Hazel -- #17 Guadalupe -- #18 Audrey -- #19 Winnie -- #20 Meg -- #21 Maggie -- #22 Terri -- #23 Sally the Punk -- #24 Kara -- #25 Michele -- #26","22 x 14 centimeters","Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Relationships",,Zine,Zines,1,0
6603,https://search.mctclibraryzines.com/cms/items/show/6603,"Amy unbounded, The ashcan series: The sad fate of Niesta's cheese","Hartman, Rachel","Comics^^ Fiction^^ Relationships",,,"Pug House",,,,,,,,Z00876,,,,,,"Chicago, Illinois, United States",1997,,4,32,"A village life comic featuring a character named Amy.","Amy unbounded book 4 -- Royal mail post buggy of goredd","21.5 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","Amy Unbounded, the Ashcan Series #4: The Sad Fate of Niesta's Cheese is © 1997 by Rachel Hartman.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Relationships",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
2574,https://search.mctclibraryzines.com/cms/items/show/2574,"Another name for nothing","Martin, John (editor, author)^^ Langston, Eva","Anxiety^^ Friends^^ Relationships^^ Loneliness^^ Military Recruitment",,,,,,,,,,,Z06392,,,,,,"Roanoke, Virginia, United States",1998,,3,32,"Thoughts on belonging and loneliness.","Angels -- I didn't want to stop -- Be all that you can be -- I've basically lost my best friend -- Eva -- Nikki -- Unspoken drible -- Here's to -- Lately -- 11*14*98 -- Dear #1 -- Photographs -- Comics -- Summer coming to an end -- Dear #2 -- Look up in the sky and count the stars if you can -- Hellbender","22 x 14 centimeters","Type Writer^^ Hand Drawn^^ Comics^^ Collage^^ Photography",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Friends,Loneliness,Military Recruitment,Relationships",,Zine,Zines,1,0
6328,https://search.mctclibraryzines.com/cms/items/show/6328,"Anxiety, sleep problems & depression","Latta, Josh","Comics^^ Humour^^ Alcohol^^ Drugs^^ Sex^^ Relationships^^  Rape",,,"Cute Girl Demographics",,,,,,,,Z07749,,,,,,"Atlanta, Georgia, United States?",2004?,,1,24,"Rashy Rabbit struggles with navigating the complications of casual sex.",,"13 x 22 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drugs,Humour,Rape,Relationships,Sex",,Zine,Zines,1,0
3608,https://search.mctclibraryzines.com/cms/items/show/3608,Apaeros,"Burt, Kathy^^ John Burt","Erotic Stories^^ Relationships",,,,,,,,,,,Z02272,,,,,,"Corvallis, Oregon, United States",1993-11,,47,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Relationships",,Zine,Zines,1,0
3525,https://search.mctclibraryzines.com/cms/items/show/3525,"Baby Girl","Morrison, Lindsey","Women^^ Cancer^^ Personal Stories^^ Relationships",,,,,,,,,,,Z05863,,,,,,"Jacksonville, Florida, United States",2002-07,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Personal Stories,Relationships,Women",,Zine,Zines,1,0
7895,https://search.mctclibraryzines.com/cms/items/show/7895,"bad love poems",ak,"Sexual Practices^^ Sexual Identity^^ Safety^^ Relationships^^ Sexual Relationships^^ Abuse^^ Poetry^^ Mental Health",,,,,,,,,,,,,,,,,,,,,16,"Honest and raw poetry about love, relationships and sex. ""all of this writing was popped out in the notes app on my phone while i was waiting for other thing.""","35 ways -- intimacy is bad actually -- hey i miss you: four bad poems anout you leaving  -- backseat -- fuck cops -- google: can a snail cum? -- hey can you not??? -- this is a new poem ( this is a lie) -- waxing gibbous -- shoot for the moon -- i'm so sorry -- people always laugh at this -- Don't kink shame me -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
