﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6269,https://search.mctclibraryzines.com/cms/items/show/6269,"Sexual politics and beauty pornography","Doctor Zoidberg (creator)^^ Wolf, Naomi (creator)","Feminist theory^^ Pornography^^ Representation of women^^ Objectification^^ Rape^^ Violence against women^^ Body image",,,,,,,,,,,Z07682,,,,,,,20??,,,44,"Reproduction of fifth chapter of Wolf's ""The Beauty Myth"" (W. Morrow, 1991).","Introduction -- Sexual politics and beauty pornography -- Notes -- Collage","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminist theory,Objectification,Pornography,Rape,Representation of women,Violence against women",,Zine,Zines,1,0
6028,https://search.mctclibraryzines.com/cms/items/show/6028,"Angie, Hard As She Could","Jentz, Paul","Fiction^^ Pornography","Incest pornography",,,,,,,,,,Z02643,,,,,,"Minneapolis, Minnesota, United States",1993,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Pornography",,Zine,Zines,1,0
5701,https://search.mctclibraryzines.com/cms/items/show/5701,"Young Lust","Kinney, Jay^^ Bill Griffith","Cartoons^^ Sexual Identity^^ Pornography","Special 'sex wars' issue",,,,,,,,,,Z01025,,,,,,"San Francisco, California, United States",1993,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Pornography,Sexual Identity",,Zine,Zines,1,0
5566,https://search.mctclibraryzines.com/cms/items/show/5566,Ramblings,Sandy,"Lesbian^^ Pornography^^ Cartoons",,,,,,,,,,,Z03279,,,,,,"Blythe, California, United States",2002-11,,25,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Lesbian,Pornography",,Zine,Zines,1,0
5552,https://search.mctclibraryzines.com/cms/items/show/5552,"So's Your Old Lady","Bergie, Astrid","Lesbian^^ Music^^ Poetry^^ Pornography","Published by the Lesbian Resource Center of Minneapolis in 1976",,,,,,,,,,Z03277,,,,,,"Minneapolis, Minnesota, United States",1976-08,,14,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Poetry,Pornography",,Zine,Zines,1,0
5208,https://search.mctclibraryzines.com/cms/items/show/5208,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ HIV/AIDS^^ Pornography","'A Queer Culture Zine'",,,,,,,,,,Z02920,,,,,,"Rochester, New York, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
5172,https://search.mctclibraryzines.com/cms/items/show/5172,"Diseased Pariah News","Thorne, Beowulf","Homosexual^^ HIV/AIDS^^ Pornography",,,,,,,,,,,Z04826,,,,,,"San Francisco, California, United States",1991,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
4755,https://search.mctclibraryzines.com/cms/items/show/4755,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01736,,,,,,"Tucson, Arizona, United States",1999,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4751,https://search.mctclibraryzines.com/cms/items/show/4751,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01734,,,,,,"Tucson, Arizona, United States",1998,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4749,https://search.mctclibraryzines.com/cms/items/show/4749,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01735,,,,,,"Tucson, Arizona, United States",1999,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
