﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
5539,https://search.mctclibraryzines.com/cms/items/show/5539,"L. and G.^^ Revista de poesia","Lens, Miguel Angel^^ Iriarte, Fabian^^ Latronico, Nestor^^ Freda, Rafael^^ Belmonte, Francisco^^ Gallegos, Alicia^^ Anthony, Steve^^ Treby, Ivor^^ Scandrett, Richard^^ Peters, Robert^^ Everhard, Jim^^ Cernuda, Luis^^ Po, Li^^ Safo^^ Kieffer, Eduardo^^ Maldonado, Orazio","Poetry^^ Gay^^ Lesbian","In Spanish.",,,,,,,,,,Z06720,,,,,,"Bueno Aires, Argentina",1993-10,2,3,40,,"El duende de la cortada -- Esperar -- De sus visitas -- Cancion del alba -- Alicia Gallegos. Editora -- Blues del amor ritual -- En el umbral -- Discobolo -- Vos solo -- Me quiere, no me quiere -- Desnudo -- Richard -- Despues del sueno -- Comentario de libros -- Numen -- Como leve sonido -- Li Po: Un comentario -- Un dia de verano -- Nocturno -- Dirigido humoristicamente a tu fu -- A su amigo que parte para shuh -- Cancion de despedida de las nubes blancas -- El templo de la cumbre -- En una noche silenciosa -- Mientras viajaba -- De pie junto a mi cama -- Sin aviso -- Esta noche he observado -- Si, Atthis, puedes estar segura -- Octubre en Paris","21.5 x 17 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Lesbian,Poetry",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
1173,https://search.mctclibraryzines.com/cms/items/show/1173,"Boy trouble","Kirby, Robert (editor)","Comics^^ Gay^^ Relationships^^ Dating^^ Sex^^ Humour",,,,,,,,,,,Z07189,,,,,,"Minneapolis, Minnesota, United States",1994-7,,1,28,"A gay boys only comic book.","Hello there -- Hey -- The more you ignore me the closer I get -- Billy goes to hell -- Tina talks frankly about ""condoms"" and ""playing it safe"" -- Real scary shit -- Conversation -- Four fun words some exboyfriends have used to describe me -- Fantasy boyfriend -- Sunday 31st October -- Choosing faces -- Mikey's tips for beginning queer boys -- Hot wired head or rat scratchings from a teenage bedwetter -- Uncle Mikey's snappy answers to stupid pick up lines -- I dreamt Madonna was my best friend","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Gay,Humour,Relationships,Sex",,Zine,Zines,1,0
4447,https://search.mctclibraryzines.com/cms/items/show/4447,"Restored mural for Orlando^^ Mural restaurado para Orlando","Guzman, Roy (poem)^^ Huerta, Marco Antonio (translation)^^ Allen, D. (artwork)","Queer activism^^ Gay^^ Transgender^^ Violence^^ Art","Poem in English and Spanish, in alternating lines^^ poem originally published in Public Pool, June 2016.",,"Queerodactyl Press",,,,,,,,Z07665,,,,,,"Minneapolis, Minnesota, United States",2016,,,24,"In remembrance of the 2016 Pulse night club shooting victims (Orlando, Florida).","We remember -- artwork -- Restored Mural for Orlando","13 x 20 centimeters","Printing Press^^ Chapbook","Poem copyright Roy Guzman 2016^^ Translation copyright Marco Antonio Huerta 2016^^ Artwork copyright D. Allen 2016","Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,queer activism,Transgender,Violence",,Zine,Zines,1,0
3980,https://search.mctclibraryzines.com/cms/items/show/3980,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04591,,,,,,"Seattle, Washington, United States",1997-09,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3978,https://search.mctclibraryzines.com/cms/items/show/3978,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04593,,,,,,"Seattle, Washington, United States",1996-12,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3977,https://search.mctclibraryzines.com/cms/items/show/3977,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04592,,,,,,"Seattle, Washington, United States",1995-03,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
1211,https://search.mctclibraryzines.com/cms/items/show/1211,Spoonfed,"Drymon, Thomas","Sexuality^^ Gay^^ Legal Rights^^ Poetry^^ Writing^^ Photography^^ Cartoons",,,,,,,,,,,Z05470,,,,,,"Washington, D.C., United States",1998,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
