﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2773,https://search.mctclibraryzines.com/cms/items/show/2773,"10 reasons why biotechnology will not ensure food security, protect the environment, or reduce poverty in the developing world","Altieri, Miguel A.^^ Rosset, Peter","Farming^^ Politics^^ Activism",,,,,,,,,,,Z07482,,,,,,"Berkeley, California, United States",,,,12,"A zine that aims to challenge the notion that biotechnology as a magic bullet solution to all of agriculture's ills by clarifying misconceptions concerning these underlying assumption.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Politics",,Zine,Zines,1,0
417,https://search.mctclibraryzines.com/cms/items/show/417,"500 years of the new world order: hollow daze","Wuerker, M.","Politics^^ Critique^^ Activism",,,,,,,,,,,Z07406,,,,,,,1992,,,8,"A critique of American public holidays and their social/political conntations.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Critique,Politics",,Zine,Zines,1,0
434,https://search.mctclibraryzines.com/cms/items/show/434,"A16 Gainesville","Tishuk, Nicholas^^ Polyzos, Aris^^ Piotrowski, Eric","Anti-Capitalism^^ Protests^^ Politics^^ Activism",,,,,,,,,,,Z07531,,,,,,,2000-05,,,30,"Articles by the people who protested the World Bank and IMF policies in Washington, D.C. on and around April 16th, 2000. They came together in solidarity against the widespread exploitation and destruction that comes with global capitalism.","Introduction -- A word on anti-copyrights -- Global economics 101: five things everyone should know about the IMF, World Bank, and WTO -- The first amendment amended -- D.C. from A8 to A15 -- This is what revolution looks like -- The cobra in my belly: two encounters with love and hate -- Turn the world upside down -- DC is a pome -- Bear -- Justice, freedom, and the pursuit of happiness -- Public statement from jailed IMF/World Bank protestors -- Does the homogenization of culture disturb you -- A16 feedback -- Why we went to D.C.: a short description of the International Monetary Fund, the World Bank, and their policies","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Politics,Protests",,Zine,Zines,1,0
5257,https://search.mctclibraryzines.com/cms/items/show/5257,"Abolishing the borders from below",,"Anarchism^^ Protests^^ Activism",,,,,,,,,,,Z07327,,,,,,"Berlin, Germany",2004,,16,40,"An anarchist courier from Eastern Europe.","Introduction -- Contents -- ""So the fist is more visible now"" -- The 3rd European conference of the peoples' global action -- Workers protests in Poland continue - solidarity needed -- Mayday 2004 around Eastern Europe -- NATO-summit in Istanbul -- Noborder -- Counter-culture -- Anarcho-syndicalist initiative (ASI) public statement concerning recent outburst of violence in Kosovo -- Resports from EEF-summit in Warsaw -- Permanent anti-fascist struggle on the streets of Russian cities -- ABC-Moscow -- Announcements -- Columns","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Protests",,Zine,Zines,1,0
5682,https://search.mctclibraryzines.com/cms/items/show/5682,"Activist Approach To Domestic Violence, An",Erika,"Resources^^ Abuse^^ Activism^^ Human Rights","Interviews with victims",,,,,,,,,,Z05224,,,,,,"Olympia, Washington, United States",,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Human Rights,Resources",,Zine,Zines,1,0
4388,https://search.mctclibraryzines.com/cms/items/show/4388,"Activist Epizine, The","Zine Collective","Feminism^^ Activism^^ Women^^ Injustice^^ Rape",,,,,,,,,,,Z02425,,,,,,"Portland, Oregon, United States",,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Injustice,Rape,Women",,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
4543,https://search.mctclibraryzines.com/cms/items/show/4543,"Alabama Grrrl",Ailecia,"Activism^^ Protests^^ Lesbian",,,,,,,,,,,Z00104,,,,,,"Lawrence, Kansas, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Lesbian,Protests",,Zine,Zines,1,0
6634,https://search.mctclibraryzines.com/cms/items/show/6634,Alarm,"RoB^^ Jeff ""Free"" Luers^^ Marcos EZLN^^ Kriz^^ Deri Air^^ Chickpea^^ Emily",Activism,,,,,,,,,,,Z01214,,,,,,"Houston, Texas, United States",2005,,2,20,"The Alarm is a kinda quarterly publication about the radical community of Houston with a focus on the Peoples Global Action.","Introduction from Free and Marcos -- The Alarm -- Dirty South Earth First! -- Food Not Bombs -- Houston Social Reform -- Hurricane Collective -- Indymedia -- Paper Machete -- TAZmaniac -- Radical Women's Group -- Additional Resources -- Simon Sedillo, From Oaxaca to Tejas (interview) -- Maria Jimenez, Guerilla movements are for the young (interview) -- Unsolicited Advice Column","14 x 22 centimeters",,,"Political zine^^ Social zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Activism,,Zine,Zines,1,0
6433,https://search.mctclibraryzines.com/cms/items/show/6433,"An activist's Guide to basic first aid: Black Cross Health Collective First Aid","Black Cross Health Collective","Health^^ Health Care^^ Injuries^^ Activism^^ Protests","An activist's guide to basic first aid.",,"Black Cross",,,,,,,,Z07815,,,,,,"Portland, Oregon, United States",,,,20,,"Welcome -- Preparation -- What to bring -- What to wear -- What not to do -- Medication in jail -- Medical conditions you may see -- Complicating conditions -- Psychiatric conditions -- Heat related problems -- Pepper spray and tear gas -- Aftercare -- Chemical weapons aftercare -- Emotional aftercare -- Injury aftercare","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Health,Health Care,Injuries,Protests",,Zine,Zines,1,0
