﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4048,https://search.mctclibraryzines.com/cms/items/show/4048,"Torn and frayed: punk rock saved my life not once, but twice",Francis,"Drugs^^ Addictions^^ Music^^ Punk^^ Personal Stories^^ Sexual Assault^^ Rape^^ drug addiction",,,,,,,,,,,Z07330,,,,,,"Cincinnati, Ohio, United States",2004,,2,32,"Stories about the author's painkiller addiction, family, and sexual assault.","Introduction -- 1984 -- Orange whip -- 1989 -- Truth or dare -- To hell with poverty, we'll get drunk on cheap wine -- ""My moods color everything"" -- Break into a run","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drug Addiction,Drugs,Music,Personal Stories,Punk,Rape,Sexual Assault",,Zine,Zines,1,0
4039,https://search.mctclibraryzines.com/cms/items/show/4039,"Derogatory reference","Hlavaty, Arthur D.","Art^^ Comics^^ Journals^^ Drugs^^ Addictions^^ Film^^ Music^^ Media^^ Politics^^ Satire",,,,,,,,,,,Z00652,,,,,,"Yonkers, New York, United States",1993,,75,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Art,Comics,Drugs,Film,Journals,Media,Music,Politics,Satire",,Zine,Zines,1,0
3389,https://search.mctclibraryzines.com/cms/items/show/3389,"Koochies, The",Koochies,"Writing^^ Letters^^ Journals^^ Alcohol^^ Addictions^^ Family^^ Fathers^^ Parenting^^ Relationships^^ Sexual Abuse^^ Song Lyrics^^ Riot Grrrl","Dear the koochies, it's our issue #2 - letters",,,,,,,,,,Z00342,,,,,,"Madison, Wisconsin, United States",2002?,,2,44,"Zine created by the members of a Madison punk band called The Koochies. Contains sent and unsent letters covering divorce, family, boyfriends, break-ups and surviving sexual abuse.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Alcohol,Family,Fathers,Journals,Letters,Parenting,Relationships,Riot Grrrl,Sexual Abuse,Song Lyrics,Writing",,Zine,Zines,1,0
4050,https://search.mctclibraryzines.com/cms/items/show/4050,"Suburban gothic 3.5: the edge of no escape",Rae,"Personal Stories^^ Poetry^^ Cutting^^ Drugs^^ Addictions^^ Suicide",,,,,,,,,,,Z07089,,,,,,"Bellevue, Nebraska, United States",2004,,3.5,20,"An honest poem about wanting to relapse and self-destruct. Trigger warning: cutting, suicide","I must fight this sickness, find a cure -- A few words of caution -- I am relapsing, in a very bad way -- This mini-meltdown has been brought to you by -- If you'd like to contact me","11 x 7 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Cutting,Drugs,Personal Stories,Poetry,Suicide",,Zine,Zines,1,0
4663,https://search.mctclibraryzines.com/cms/items/show/4663,"Fall of Amercia",Robnoxious,"Fatherhood^^ Traveling^^ Bisexuality^^ Writing^^ Homelessness^^ Addictions^^ Apocalypse^^ Punk Houses",,,,,,,,,,,Z00623,,,,,,"Mankato, Minnesota, United States",,,,132,,,"19 x 16 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Apocalypse,Bisexuality,Fatherhood,Homelessness,Punk Houses,Traveling,Writing",,Zine,Zines,1,0
4052,https://search.mctclibraryzines.com/cms/items/show/4052,Shaktified,"Shakti's Many Sisters","Personal Stories^^ Inspiration^^ DIY^^ Crafts^^ Empowerment^^ Addictions^^ Sexual Abuse^^ Asthma",,,,,,,,,,,Z06969,,,,,,"San Diego, California, United States",,,,20,"A zine created as an invitation to explore some of the ways the authors have grown and learned about themselves during their recovery process.","Welcome to our zine -- Alchemy -- Hoop crossing -- Decide what you want -- Surrender to the experience -- Steps in making a theaputic collage -- My transformation -- Touchstone jewelry -- Anger -- Energy psychology -- My little box of air: altoid box altars 101 -- Learning to crochet saved my life","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Asthma,Crafts,DIY,Empowerment,Inspiration,Personal Stories,Sexual Abuse",,Zine,Zines,1,0
6438,https://search.mctclibraryzines.com/cms/items/show/6438,"Queers kicking butts","Shift MN","LGBTQ^^ smoking^^ addictions","Shift MN fights for healthier LGBTQ communities by severing ties with corporate tobacco through education, advocacy, social media, and police. Queers Kicking Butts is a zine with tips and resources for those wishing to quit smoking.",,,,,,,,,,Z07812,,,,,,"Minneapolis, MN, USA",,,,20,,"Introduction -- Benefits of quitting -- Reason for becoming smoke free -- Smoking tracking chart -- How bad is your habit? -- Three aspects of quitting smoking -- HALT -- The 5 D's of smoking cessation -- Coloring pages -- Throw away yr stuff! -- Don't forget your self care -- Common coping strategies to avoid smoking -- You can buy it! -- When you quit smoking -- Steps to handle a slip-up -- Helpful quitting resources","22 x 14 centimeters",,,"DIY zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,LGBTQ,smoking",,Zine,Zines,1,0
4036,https://search.mctclibraryzines.com/cms/items/show/4036,Thoughtworm,"Stewart, Sean","Work^^ Drugs^^ Addictions",,,,,,,,,,,Z05669,,,,,,"Columbia, South Carolina, United States",1999,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drugs,Work",,Zine,Zines,1,0
4045,https://search.mctclibraryzines.com/cms/items/show/4045,Thoughtworm,"Stewart, Sean","Criticism^^ Addictions",,,,,,,,,,,Z00212,,,,,,"Columbia, South Carolina, United States",2001,,6,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Criticism",,Zine,Zines,1,0
4042,https://search.mctclibraryzines.com/cms/items/show/4042,"Moral Ledge","Stoll, Tom","Animal Rights^^ Activism^^ Addictions^^ Government","Questioning advertisement",,,,,,,,,,Z00485,,,,,,"Indian Trail Sylvania, Ohio, United States",1990,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Addictions,Animal Rights,Government",,Zine,Zines,1,0
