﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6250,https://search.mctclibraryzines.com/cms/items/show/6250,Ecomedia,"Ecomedia Collective","Anarchism^^ Protests^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00404,,,,,,"Toronto, Ontario, Canada",1990-03-26,,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6237,https://search.mctclibraryzines.com/cms/items/show/6237,Ecomedia,"Ecomedia Collective","Anarchism^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00401,,,,,,"Toronto, Ontario, Canada",1988-08-09,,32,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Prisons",,Zine,Zines,1,0
6214,https://search.mctclibraryzines.com/cms/items/show/6214,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Protests^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00386,,,,,,"Toronto, Ontario, Canada",1990-02-13,,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Politics,Prisons,Protests,War",,Zine,Zines,1,0
6213,https://search.mctclibraryzines.com/cms/items/show/6213,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00385,,,,,,"Toronto, Ontario, Canada",1989-10-31,,63,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Politics,Prisons,War",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
5980,https://search.mctclibraryzines.com/cms/items/show/5980,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Robynski^^ Luca^^ Mick^^ Jeff Shantz^^ Count Rockula (editor)^^ Robynsk (editor)^^ Jayne (editor), Soju (editor)^^ Scat (editor)","Anarchism^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,"Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of anarchist Communists (NEFAC)",,,,,,,,Z00477,,,,,,"Toronto, Ontario, Canada",2001,1,1,36,,"Role reversal: A symbol of Palestinian political maturity -- We defiant ones -- Revolutionary anti-fascism -- Platformist tradition -- Anarchist free space -- Book review: Anarcha-femism -- Book review: Anarchy in the U.K. -- Drinking story: From the Blue Lagoon","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
5960,https://search.mctclibraryzines.com/cms/items/show/5960,Dig,"LoveGrove, Jennifer","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z04386,,,,,,"Toronto, Ontario, Canada",2002-11,,9,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
5895,https://search.mctclibraryzines.com/cms/items/show/5895,Sharp,,"Racism^^ Music",,,,,,,,,,,Z05134,,,,,,"Toronto, Ontario, Canada",,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Racism",,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
