﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7910,https://search.mctclibraryzines.com/cms/items/show/7910,"bibliophiliac^^ Training Wheels",polianarchy,"Train Travel^^ Trains^^ Travel Stories^^ Philadelphia^^ Seattle^^ History^^ Communication",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2013,,,,"A personal journey on an Amtrack train from Philadelphia to Seattle and back in 2009.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7833,https://search.mctclibraryzines.com/cms/items/show/7833,"To Gaza and back^^ Encounters and wanderings in a world full of love and hate ",,"White Privilege^^ International^^ Anarchism^^ Travel^^ Travel Stories","Enconters and wanderings in the world full of love and hate. A writer reflects on his travel overseas and his experiences as a person of white male privilege.",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,50,,"Introduction -- Scatterbrained -- Ljubijana -- Disco Punk Nazis -- Blue Power -- Fighting Fascists in Istanbul (I think) -- Istanbul Moments -- 3 Days in Jerusalem -- Life -- 3 Days is Gaza -- Rafah -- A Lawless Prison -- Red Flags, Black Flags -- Well. Ummmm... Stop It. Please. -- Dia and the Kids -- Smuggling Rodents -- Delirious Self-Diagnosis -- Fundamental (Fasc)ism -- Nice Solution, But... -- Hostile Hostel -- Ramallah -- Iraq Boreen -- ""We Don't Have Homeless People Here in Palestine."" -- Smuggling Our Hearts out of Hell --  Hee hee. -- Stumbling Around Istanbul -- Farwell to Alberto -- Land of Useless Jobs -- Gen(erational Hom)ocide -- On the Bulgarian - Turkis Border -- Ivo -- Flirting With the Nazi Underground, Or Not -- Wingless in Sofia -- Reflections in and of the Big Bang -- Bozata -- Inhaling Fumes and Other Ways to Paralyze the Heart -- Craiova, Romania -- The Poverty of Craiovan Life -- Into the West -- Self-Pity -- Misery Drowned, Dreams Afloat -- On Edge -- Mario and Luigi: The Welcome Home Committee -- Upon Returning -- A Postscript",14x22,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6555,https://search.mctclibraryzines.com/cms/items/show/6555,"Folrath^^ Part one^^ Being an account of stupid shit I did In the earlly 1990's^^ Desperate kicks (for beginners)","Sally, Zak","Punk^^ Homelessness^^ Couch Surfing^^ Travel Stories",,,,,,,,,,,Z00919,,,,,,"Minneapolis, Minnesota, United States",2016,,,100,"A Midwestern youth's travels in the Pacific Northwest, his experiences with homelessness, drugs and insights into being part of Generation X.",,"13.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couch Surfing,Homelessness,Punk,Travel Stories",,Zine,Zines,1,0
6522,https://search.mctclibraryzines.com/cms/items/show/6522,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Watson, Tom^^ Watson, Diana^^ Poindexter, Chris^^ Frantano, Antonio","California^^ Los Angeles^^ Street Art^^ Camping^^ Travel Stories^^ Literature^^ Pets^^ Propaganda^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00914,,,,,,"Hermosa Beach, California, United States",1997,,11,108,,"The world of Jim Webb -- Everett Ruess: More beauty than I can bear -- The deal with Monitor -- Rustic Canyon -- Uri Geller and the Pseudoscience Society - I tied a knot around the devil's tail -- gold nuggets -- Site specific -- Our lady of the angels -- Your leisure time and how to enjoy it -- Car camping on the frontier -- Super & natural -- Way down east -- Books, film and music.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Literature,Los Angeles,Music Industry,Musicians,Pets,Poetry,Propaganda,Street Art,Travel Stories","https://search.mctclibraryzines.com/cms/files/original/42d29da478dd16fd61d7c7e52743bd1d.jpg,https://search.mctclibraryzines.com/cms/files/original/3dfedb167be11c4a7ad47d1e1f9bc8c2.jpg",Zine,Zines,1,0
6521,https://search.mctclibraryzines.com/cms/items/show/6521,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Fessier Jr, Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Justice^^ Environmental Activism^^ Pollution^^ Desert^^ Camping^^ Travel Stories^^ Literature^^ Poetry^^ Art^^ Musicians",,,,,,,,,,,Z00913,,,,,,"Hermosa Beach, California, United States",1998,,12,120,,"The same thing nature does: Sunny days on our industrial coast -- Poking around Panamint City -- Rustic canyon: Current California -- I tied a knot around the devil's tail part 2 --  gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Way down east -- Books and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Musicians,Poetry,Pollution,Travel Stories",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
6519,https://search.mctclibraryzines.com/cms/items/show/6519,"Great god pan: The champion of California","Bluhm, Erik^^ Brown, S.^^ Yelland, T.^^ Rodriguez, R.^^ Sunchild, Joshua^^ Parker, J.^^ Poindexter, C.^^ Sundeen, Mark^^ Pettlbon, Raymond","California^^ Los Angeles^^ Misfits^^ Street Art^^ Cults^^ Police^^ Propaganda^^ Camping^^ Travel Stories^^ Road Trips^^ Literature^^ Poetry^^ Art",,,,,,,,,,,Z00911,,,,,,"Hermosa Beach, California, United States",1997,,10,80,,"Misfits versus Los Angeles part 2 -- Tagging Bigfoot in San Francisco -- New ways of having fun -- Process church -- Process -- Thus spake Robert Taylor -- Synanon story -- Uri Geller -- Minutiae of car travel -- Nig heist -- Bargain -- Space capsules -- Site specific -- Our lady of the angels -- Car camping -- Way down east -- Reviews -- Tail feathers -- In memory.","28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Cults,Literature,Los Angeles,Misfits,Poetry,Police,Propaganda,Road Trips,Street Art,Travel Stories",,Zine,Zines,1,0
6463,https://search.mctclibraryzines.com/cms/items/show/6463,"Opera glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews^^ Travel Stories",,,"Spiral Press",,,,,,,,Z07853,,,,,,"Tuscon, Arizona, United States",2015-03,,74,20,"Opera and literature reviews.","From the editor -- Critic's corner: Heroism in the books of C.S. Forester -- The magic flute -- Iris goes to Florida -- Wanted: new readers","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre,Travel Stories",,Zine,Zines,1,0
6244,https://search.mctclibraryzines.com/cms/items/show/6244,"Lower east side librarian: special zine tour edition","Freedman, Jenna","Personal Stories^^ Libraries^^ Road Trips^^ Travel Stories",,,,,,,,,,,Z06908,,,,,,"New York City, New York, United States",2011-09,,,24,"A zine about a reference librarian's nine-city zine tour with three other librarian zine makers.","Introduction -- The cast -- New Orleans: archives -- Atlanta: art gallery -- Murfreesboro: public library -- (Yellow Springs): friend-of-a-friend's place -- Pittsburgh: coffee shop -- Cleveland: bar -- Toronto: collective house storefront -- Chicago: book store -- Milwaukee: erotic botique -- Wrap up -- Thanks","22 x 18 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Road Trips,Travel Stories",,Zine,Zines,1,0
6240,https://search.mctclibraryzines.com/cms/items/show/6240,"Menace: ""whiskey for the angels""","Menace, Blair","Personal Stories^^ Punk^^ Travel Stories^^ Band Tours^^ Road Trips^^ Hitch Hiking",,,,,,,,,,,Z06902,,,,,,"Bloomington, Indiana, United States",2005,,6,56,"A month of the author's life beginning with the aborted Raw Deal tour in North Carolina, the events that followed, and ending back home.","Introduction -- Prologue -- Part 1 rocket summer -- Ch. 1 Headbutt a goat to death -- Ch. 2 childrencryinbarnsmadeofskulls -- Ch. 3 tell 'em Jake the snake sent ya -- Ch. 4 Dio was right -- Part 2 empty days, broken teeth -- Ch. 5 haikus and blood -- Ch. 6 life in the peanut gallery -- Ch. 7 kiss of the fire ant -- Ch. 8 alligator wine and a jazz funeral -- Ch. 9 Rassle the rapper -- Ch. 10 bury my body deep -- Ch. 11 cigarettes is my middle name -- Ch. 12 new shoes and crow's feet -- Part 3 cut loose from the noose -- Ch. 13 all aborad the sinking ship -- Ch. 14 three years as the crow flies -- Ch. 15 where angels fear to tread -- Menace 6","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Hitch Hiking,Personal Stories,Punk,Road Trips,Travel Stories",,Zine,Zines,1,0
