﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3977,https://search.mctclibraryzines.com/cms/items/show/3977,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04592,,,,,,"Seattle, Washington, United States",1995-03,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3668,https://search.mctclibraryzines.com/cms/items/show/3668,"Office Supply Youth",Kim,"Writing^^ Feminism^^ Homosexual^^ Zines","split with 'Jasmine's little sister #9'",,,,,,,,,,Z02294,,,,,,"Collierville, Tennessee, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Homosexual,Writing,Zines",,Zine,Zines,1,0
2896,https://search.mctclibraryzines.com/cms/items/show/2896,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Racism^^ Homosexual^^ Environmental Protection^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03908,,,,,,"Toronto, Ontario, Canada",1990-07-17,,80,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Homosexual,Indigenous Peoples,Politics,Racism",,Zine,Zines,1,0
2892,https://search.mctclibraryzines.com/cms/items/show/2892,Chautauqua,"Curuchet, Luciano","Indigenous Peoples^^ Homosexual^^ Oppression^^ Collage^^ Letters",,,,,,,,,,,Z03902,,,,,,"Inglewood, California, United States",1994-03,,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Homosexual,Indigenous Peoples,Letters,Oppression",,Zine,Zines,1,0
2882,https://search.mctclibraryzines.com/cms/items/show/2882,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Homosexual^^ Environmental Protection^^ Protests^^ Education","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03901,,,,,,"Toronto, Ontario, Canada",1990-10-23,,86,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection,Homosexual,Indigenous Peoples,Protests",,Zine,Zines,1,0
2733,https://search.mctclibraryzines.com/cms/items/show/2733,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Crime^^ Homosexual","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02225,,,,,,"Toronto, Ontario, Canada",1990-11-06,,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Homosexual",,Zine,Zines,1,0
2127,https://search.mctclibraryzines.com/cms/items/show/2127,Token,"Cagen, Sasha","Discrimination^^ Homosexual^^ Lesbian",,,,,,,,,,,Z02117,,,,,,"New York, New York, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Homosexual,Lesbian",,Zine,Zines,1,0
1706,https://search.mctclibraryzines.com/cms/items/show/1706,"Brave New Tick, The","Dion, Paul Normal","Homosexual^^ Zines^^ Politics^^ Art^^ Reviews","The alternative cultural activist art networking newsletter of the graftographic press",,,,,,,,,,Z02948,,,,,,"Boston, Massachusetts, United States",1993-05,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Politics,Reviews,Zines",,Zine,Zines,1,0
1702,https://search.mctclibraryzines.com/cms/items/show/1702,"Dog's Breakfast",,"Homosexual^^ War","Headshots of Iraq war casualties",,,,,,,,,,Z02947,,,,,,"Minneapolis, Minnesota, United States",2003-11,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,War",,Zine,Zines,1,0
1700,https://search.mctclibraryzines.com/cms/items/show/1700,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Sexual Identity^^ Interviews^^ Cartoons^^ Writing",,,,,,,,,,,Z02945,,,,,,"Minneapolis, Minnesota, United States",1998-01,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Homosexual,Interviews,Sexual Identity,Writing",,Zine,Zines,1,0
