﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3062,https://search.mctclibraryzines.com/cms/items/show/3062,"Abandon All Hope","Watkins, David","Comics^^ Analysis^^ Interviews^^ Criticism",,,,,,,,,,,Z01519,,,,,,"Minneapolis, Minnesota, United States",1996-11,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Comics,Criticism,Interviews",,Zine,Zines,1,0
4367,https://search.mctclibraryzines.com/cms/items/show/4367,"Alternative Entertainment","Kitzis, Lee","Art^^ Fiction^^ Analysis",,,,,,,,,,,Z00755,,,,,,"Greentown, Indiana, United States",1995-01,,5,16,"Comic book review zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Fiction",,Zine,Zines,1,0
1906,https://search.mctclibraryzines.com/cms/items/show/1906,"Beer Frame","Lukas, Paul","Analysis^^ Reviews","Dial-a-pick dispencer review",,,,,,,,,,Z02011,,,,,,"Brooklyn, New York, United States",1995-09,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Reviews",,Zine,Zines,1,0
1912,https://search.mctclibraryzines.com/cms/items/show/1912,"Beer Frame","Lukas, Paul","Analysis^^ Reviews","M&M's discrimination of Tan",,,,,,,,,,Z02013,,,,,,"Brooklyn, New York, United States",1995-03,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Reviews",,Zine,Zines,1,0
1915,https://search.mctclibraryzines.com/cms/items/show/1915,"Beer Frame","Lukas, Paul","Analysis^^ Reviews","Discussion on passion for industrial items",,,,,,,,,,Z02012,,,,,,"Brooklyn, New York, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Reviews",,Zine,Zines,1,0
1918,https://search.mctclibraryzines.com/cms/items/show/1918,"Beer Frame","Lukas, Paul","Analysis^^ Reviews","Reviews of some very nifty porducts",,,,,,,,,,Z02015,,,,,,"Brooklyn, New York, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Reviews",,Zine,Zines,1,0
1921,https://search.mctclibraryzines.com/cms/items/show/1921,"Beer Frame","Lukas, Paul","Analysis^^ Reviews","Review of neighborhood grocer",,,,,,,,,,Z02014,,,,,,"Brooklyn, New York, United States",1994-09,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Reviews",,Zine,Zines,1,0
5352,https://search.mctclibraryzines.com/cms/items/show/5352,"Cnt And The Russian Revolution","de Llorens, Ignacio","Anarchism^^ History^^ Analysis","From the Kate Sharpley Library, 'What were the relations between the anarcho-syndicalist CNT and the Russian Bolshevik regime? An account of their entry and exit from the Red International of Labour Unions which also sheds light on the early careers of activists such as Angel PestaÃƒÂ±a.'",,,,,,,,,,Z00338,,,,,,"London, England, United Kingdom",1996,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,History",,Zine,Zines,1,0
5074,https://search.mctclibraryzines.com/cms/items/show/5074,"Design Number 816","Luellin, Michelle","Analysis^^ Youth^^ Women",,,,,,,,,,,Z00248,,,,,,"Chicago, Illinois, United States",1998,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Women,Youth",,Zine,Zines,1,0
2202,https://search.mctclibraryzines.com/cms/items/show/2202,"Dragon Chronicle","Moondancer, Ade","Spirituality^^ Analysis",,,,,,,,,,,Z05579,,,,,,"London, England, United Kingdom",1995-04,,5,28,"Essays and art relating to dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Spirituality",,Zine,Zines,1,0
