﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1793,https://search.mctclibraryzines.com/cms/items/show/1793,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05935,,,,,,"Campbell Hall, New York, United States",1999-11,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1800,https://search.mctclibraryzines.com/cms/items/show/1800,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05934,,,,,,"Campbell Hall, New York, United States",2000-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1881,https://search.mctclibraryzines.com/cms/items/show/1881,"Lone star ma","Boone, Mariah (editor)^^ Thomas, Tom^^ Baker, Beatriz^^ Baker, Beatriz Grace^^ Burke, Rachael^^ Castellanos, Tina^^ Greenberg, Stacey^^ Lebus, Cinda^^ Meyer, Christoph^^ Walker, Regina","Parenting^^ Personal stories^^ Reviews^^ Poetry",,,,,,,,,,,Z07557,,,,,,"Corpus Christi, Texas, United States",2005,,8,30,"The magazine of progressive Texas parenting and children's isues","Lone star ma's sayâ€¦ -- Poetry -- Teenagers need empowerment, respect and personal control (â€¦but then again, so do parentsâ€¦) --Yellow rose reviews -- Mairamou --Lone star pa: the column on Texas fathering -- FDR'll be workin' on the railroad all the blue-nosed day -- Educatin' the young'uns: the column on Texas education -- Lone star ma's bookshelf -- Longhorn lactation: machinery I have loved --rearing'em roundup -- Vegetarian vittles","27 x 20.5 centimeters","Printing Press","Copyrighted^^ Permission is granted to reprint anything by Mariah Boone or Tom Thomas and anything without a byline as long as credit is given.",Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
2062,https://search.mctclibraryzines.com/cms/items/show/2062,"Eat your heart out, Martha! The education issue",Candyce,"Parenting^^ Homeschooling^^ Education Theory^^ Personal Stories",,,,,,,,,,,Z07392,,,,,,"Fort Smith, Arizona, United States",2005,,,32,"A re-issuing of material from E.Y.H.O.M. #2 which was written during fall 2000 when the author began homeschooling her son. It features writings on the experience and her thoughts on education.","Introduction -- Freedom to learn? Learn in freedom -- Learning freedom -- Don't ask me how to unschool -- Socialization: lessons in life -- In defense of public schools -- Learning in freedom for free -- Booklist -- The Firefox approach to teaching and learning -- 15 minutes per day -- Mr. Rogers 1928-2003","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education Theory,Homeschooling,Parenting,Personal Stories",,Zine,Zines,1,0
2073,https://search.mctclibraryzines.com/cms/items/show/2073,"Mobtown Mama.",Ami,"Personal Stories^^ Parenting^^ Baltimore",,,,,,,,,,,Z02090,,,,,,"Baltimore, Maryland, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Parenting,Personal Stories",,Zine,Zines,1,0
2693,https://search.mctclibraryzines.com/cms/items/show/2693,"Pirate papa: a journal of an archo-green DIY parenting","Cosby, Sky","Personal Stories^^ Journals^^ Parenting^^ Sexism^^ DIY",,,,,,,,,,,Z07417,,,,,,"Shelton, Washington, United States",2006,,1,60,"The best entries from the archives of Papa Pirate (https://www.piratepapa.blogspot.com, for fathers who struggle against those accepted and ruthlessly enforced norms.","Introduction -- This first issue -- Journal entries from November 30, 2005-August 4, 2006 -- Pictures -- Thanks -- Websites","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Journals,Parenting,Personal Stories,Sexism",,Zine,Zines,1,0
2718,https://search.mctclibraryzines.com/cms/items/show/2718,"Furies^^ Women & children","Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Motherhood^^ Children^^ Parenting^^ Same-Sex Marriage",,,"Design Publications",,,,,,,,Z06796,,,,,,"Louisville, Kentucky, United States",1994-09,2,10,,"A publication for lesbians and those in the woman-identified-women community.","Learning the lessons of matriarchy -- In the mail box -- Ask your Auntie Pearl -- Just imagining a life with children -- Fighting to get included under the term ""married"" -- Jordan pursues her destiny- fighting discrimination -- Discussion groups give women lots to talk about -- Illusions and realities: the many faces of Sam Meihaus -- The enjoyment of admiring a woman's body -- Somebody's lantern puts focus on variety -- Upcoming concerts and events -- Jaque -- Jo and Marie -- Carolyn -- Carmen and Stacey -- Sweet Cherry Wine mirrors life as we know it -- Lavender bookshelf -- National Coming Out Day: a chance to be seen -- Organizations offer funding/services for lesbian projects -- Hotline gains new volunteers to aid in counseling -- Happenings -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Lesbian,Motherhood,Parenting,Same-Sex Marriage,Women",,Zine,Zines,1,0
2929,https://search.mctclibraryzines.com/cms/items/show/2929,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'all abouth the 'merican south, with an emphasis on road trip travel, true stories, photobooth photo-ops and restaraunt reviews.'",,,,,,,,,,Z05750,,,,,,"New Orleans, Louisiana, United States",2003,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
2932,https://search.mctclibraryzines.com/cms/items/show/2932,"Deep South Mouth, The","Murphy, Colleen","Travel^^ Writing^^ Parenting","'Life's a trip' issue",,,,,,,,,,Z05751,,,,,,"New Orleans, Louisiana, United States",2003-12,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Travel,Writing",,Zine,Zines,1,0
3378,https://search.mctclibraryzines.com/cms/items/show/3378,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Parenting^^ War^^ Terrorism",,,,,,,,,,,Z07270,,,,,,"Berkeley, California, United States",2005,,84,12,"A political newsletter dedicated to social issues and enacting change.","Between Iraq and a hard place -- The A in family -- Let's get freaky: a call for diversionary tactics -- Letters -- Media that inspires action -- Children of a revolution: the childcare collective and social movement -- DIY community safety -- Ploto Arafat's popular successor: stand aside for the puppet -- Bush reality check -- Entre la espada y la pared -- Los niÃ±os de la revolution: el collective para el cuidado de los niÃ±os y el movimiento social -- Getting around is not automatic -- Why I became an anarchist wingnut -- Let's get freaky -- A huge impact for only 25 cents -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Parenting,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
