﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1417,https://search.mctclibraryzines.com/cms/items/show/1417,"Rough Draft",,"Humor^^ Human Rights^^ Sports","Newsletters from S.F. Cacophony Society",,,,,,,,,,Z02998,,,,,,"San Francisco, California, United States",1994,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Humor,Sports",,Zine,Zines,1,0
2808,https://search.mctclibraryzines.com/cms/items/show/2808,"Catcher In The Ry-ry",Speedracer,"Poetry^^ Sports^^ Film","Interviews with local skateboarders",,,,,,,,,,Z04491,,,,,,"Maryland, Massachusetts, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Poetry,Sports",,Zine,Zines,1,0
2891,https://search.mctclibraryzines.com/cms/items/show/2891,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Sports^^ Education",,,,,,,,,,,Z05733,,,,,,"Riga, Latvia",1997-09,4,23,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Sports,Travel",,Zine,Zines,1,0
3242,https://search.mctclibraryzines.com/cms/items/show/3242,"Fighting woman news magazine","Pettis, Debra^^ Better, C.^^ Hendrix, R.A.^^ Waterman, L.^^ Catlett, J.T.^^ Shibata, B.A.^^ Gamma, S.^^ Xavier, D.^^ Lifshin, L.^^ Frontiero, C.^^ Bergeron, K.Y.","Women^^ Self-Defense^^ Sports^^ Feminism^^ Poetry",,,,,,,,,,,Z06778,,,,,,"Theodore, Alabama, United States",1994-05,,53,28,"A newsletter for women martial artists.","Letters -- Reviews -- Kunoichi korner -- Kiss of the dragon -- That certain point -- Student profile -- Realities of self-defense -- Self-defense for women -- Poetry -- News & notes -- Pen and sword in accord -- How I becomeâ€¦ -- Directory","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Self-Defense,Sports,Women",,Zine,Zines,1,0
4685,https://search.mctclibraryzines.com/cms/items/show/4685,"Leftward Ho!","Wallace, Rob","Politics^^ Sports^^ Economics",,,,,,,,,,,Z04713,,,,,,"New York, New York, United States",1998-11,3,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Sports",,Zine,Zines,1,0
5035,https://search.mctclibraryzines.com/cms/items/show/5035,Meniscus,"Chan, Yuan-Kwan","Racial Identity^^ Music^^ Sports",,,,,,,,,,,Z00869,,,,,,"Fairfax, Virginia, United States",1996-02,,7,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Racial Identity,Sports",,Zine,Zines,1,0
5569,https://search.mctclibraryzines.com/cms/items/show/5569,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity","Special dynamic comeback issue!",,,,,,,,,,Z03284,,,,,,"San Francisco, California, United States",1996,,15,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
5571,https://search.mctclibraryzines.com/cms/items/show/5571,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity",,,,,,,,,,,Z03285,,,,,,"San Francisco, California, United States",1994,,13,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
5576,https://search.mctclibraryzines.com/cms/items/show/5576,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity",,,,,,,,,,,Z03286,,,,,,"San Francisco, California, United States",1995,,14,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
5578,https://search.mctclibraryzines.com/cms/items/show/5578,Girljock,"Roxxie the Sleepless","Lesbian^^ Sports^^ Women^^ Comics^^ Sexual Identity",,,,,,,,,,,Z03287,,,,,,"Berkeley, California, United States",1992-04,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Sports,Women",,Zine,Zines,1,0
