﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5526,https://search.mctclibraryzines.com/cms/items/show/5526,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06712,,,,,,"Tucson, Arizona, United States",2011-09,,56,20,"Opera and literature reviews.","From the editor -- Cavalleria Rusticana -- Treasure Island -- Pagliacci -- Reviews: Kiss Me Deadly -- Also seen: Arizona Opera: The Abduction from the Seraglio","24 x 17.5 centimeters",,,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
5517,https://search.mctclibraryzines.com/cms/items/show/5517,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Writing^^ Literature^^ Books^^ Reviews",,,,,,,,,,,Z01136,,,,,,"Portland, Oregon, United States",2005,,5,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Collage,Literature,Reviews,Writing",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
4982,https://search.mctclibraryzines.com/cms/items/show/4982,"Pleiades, The","Hale, Miranda","Journals^^ Politics^^ Music^^ Literature","(i want a day not made for you to see)",,,,,,,,,,Z03193,,,,,,"Spokane, Washington, United States",2003,,11,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Literature,Music,Politics",,Zine,Zines,1,0
4977,https://search.mctclibraryzines.com/cms/items/show/4977,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06646,,,,,,"Tucson, Arizona, United States",2010-04,,49,20,"Opera and literature reviews.","Barber of Seville -- Editorial: do arts groups ""deserve"" taxpayer money? -- Reviews: Arizona Opera- signature arias -- Etcetera- David Mamet's ""Oleanna"" -- UA presents- Ramsey Lewis Trio, with Patti Austin -- Theatrical time machine- Jerry Hager's ""Life & Times""","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
4968,https://search.mctclibraryzines.com/cms/items/show/4968,"Fanzine That Had No Name, The","Billig, Jamey","Punk^^ Music^^ Reviews^^ Interviews^^ Philosophy^^ Literature","Features an interview with Bad Religion - The Editor has transposed the Volume and Issue numbers",,,,,,,,,,Z05059,,,,,,"Santa Barbara, California, United States",,1,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Literature,Music,Philosophy,Punk,Reviews",,Zine,Zines,1,0
4925,https://search.mctclibraryzines.com/cms/items/show/4925,Rustbelt,,"Punk^^ Music^^ Literature^^ Comics^^ Fiction",,,,,,,,,,,Z05010,,,,,,"Minneapolis, Minnesota, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Music,Punk",,Zine,Zines,1,0
4887,https://search.mctclibraryzines.com/cms/items/show/4887,"Project Z","McGuff, Luke","Journals^^ Writing^^ Literature",,,,,,,,,,,Z03151,,,,,,"Seattle, Washington, United States",1994-12,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Literature,Writing",,Zine,Zines,1,0
4557,https://search.mctclibraryzines.com/cms/items/show/4557,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00125,,,,,,"Minneapolis, Minnesota, United States",1997-12,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4556,https://search.mctclibraryzines.com/cms/items/show/4556,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00124,,,,,,"Minneapolis, Minnesota, United States",1998-05,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
