﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3373,https://search.mctclibraryzines.com/cms/items/show/3373,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Writing^^ Journals^^ Body Image^^ Hairdressing^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Gender Fucking^^ Riot Grrrl^^ Relationships^^ Religion","Musings from an insurgent femme",,,,,,,,,,Z00331,,,,,,"San Francisco, California, United States",2000-05,,1,52,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts.",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Fucking,Gender Identity,Hairdressing,Journals,Lesbian,Queer Identity,Racial Stereotypes,Relationships,Religion,Riot Grrrl,Writing",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
3148,https://search.mctclibraryzines.com/cms/items/show/3148,"Delectable: #1 subtext, ambiguity, and slash fiction","Hale, Miranda","Television^^ Media^^ Relationships^^ Writing^^ Critique^^ Queer",,,,,,,,,,,Z07444,,,,,,"Spokane, Washington, United States",,,1,40,"The product of the author's love of academia with her love of zine writing, analyzing the subtext, ambiguity, and slash fiction of TV shows such as Boston Legal and House.","Introduction -- Analysis -- Sources -- Closing","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Media,Queer,Relationships,Television,Writing",,Zine,Zines,1,0
6151,https://search.mctclibraryzines.com/cms/items/show/6151,"Pleiades: how to grow up","Hale, Miranda","Personal Stories^^ Bipolar Disorder^^ Aging^^ Relationships^^ Sexism^^ Letters",,,,,,,,,,,Z06928,,,,,,"Spokane, Washington, United States",2005,,16,20,"Reflections on control and its illusions from an individual living with bipolar disorder.","Hi -- A man stood on the street corner -- Letters -- Dear William Shatner -- Dear Dr. A -- Dear Mike -- Some books I've recenly read and enjoyed","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Bipolar Disorder,Letters,Personal Stories,Relationships,Sexism",,Zine,Zines,1,0
1158,https://search.mctclibraryzines.com/cms/items/show/1158,"Sittin pretty","Harper, Samantha","Personal Stories^^ Relationships^^ Music^^ Lists^^ DIY^^ Poetry^^ Teenagers",,,,,,,,,,,Z07185,,,,,,"Foxboro, Massachusetts",1994,,2,32,"A personal zine about the author's life and relationships.","Why aren't I beautiful? -- Here I go -- The poetess -- I was talking about music -- I am the girl you know can't look you in the eye -- Murder -- Zoe Weil interview -- A womanly fire -- Battle of the bands -- More good things that make me happy -- DIY: installing tile floors -- Kitty -- Trust -- Reviews -- As he walked alone -- 1001 tips to stay pretty -- November 23, 1994 -- School -- Le jaseroque -- Alice in wonderland paper doll -- The rejection page -- Boy, you are arrogant -- Bad love in two acts -- I found you among many -- Meaningless things -- Take me to your leader -- You give me such a headache -- Kiss me -- It's done","22 x 18 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Lists,Music,Personal Stories,Poetry,Relationships,Teenagers",,Zine,Zines,1,0
6603,https://search.mctclibraryzines.com/cms/items/show/6603,"Amy unbounded, The ashcan series: The sad fate of Niesta's cheese","Hartman, Rachel","Comics^^ Fiction^^ Relationships",,,"Pug House",,,,,,,,Z00876,,,,,,"Chicago, Illinois, United States",1997,,4,32,"A village life comic featuring a character named Amy.","Amy unbounded book 4 -- Royal mail post buggy of goredd","21.5 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","Amy Unbounded, the Ashcan Series #4: The Sad Fate of Niesta's Cheese is © 1997 by Rachel Hartman.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Relationships",,Zine,Zines,1,0
5560,https://search.mctclibraryzines.com/cms/items/show/5560,"Flotation Device","Helt, Keith",Relationships,,,,,,,,,,,Z05166,,,,,,"Woodstock, Illinois, United States",2000,,7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
6506,https://search.mctclibraryzines.com/cms/items/show/6506,"Hands: Matters of the heart","Holiday, Sen","Love^^ Friendship^^ Relationships^^ The Human Body",,,,,,,,,,,Z00850,,,,,,"Minneapolis, Minnesota, United States",,,,52,"This comic tells a plutonic, romantic and complicated love story, mostly with drawings of hands.",,"14 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendship,Love,Relationships,The Human Body",,Zine,Zines,1,0
4779,https://search.mctclibraryzines.com/cms/items/show/4779,"Cartoon Animal Channels","Isssacson, John","Comics^^ Relationships","ULN Lay Productions",,,,,,,,,,Z01741,,,,,,"Berkeley, California, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Relationships",,Zine,Zines,1,0
