﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1158,https://search.mctclibraryzines.com/cms/items/show/1158,"Sittin pretty","Harper, Samantha","Personal Stories^^ Relationships^^ Music^^ Lists^^ DIY^^ Poetry^^ Teenagers",,,,,,,,,,,Z07185,,,,,,"Foxboro, Massachusetts",1994,,2,32,"A personal zine about the author's life and relationships.","Why aren't I beautiful? -- Here I go -- The poetess -- I was talking about music -- I am the girl you know can't look you in the eye -- Murder -- Zoe Weil interview -- A womanly fire -- Battle of the bands -- More good things that make me happy -- DIY: installing tile floors -- Kitty -- Trust -- Reviews -- As he walked alone -- 1001 tips to stay pretty -- November 23, 1994 -- School -- Le jaseroque -- Alice in wonderland paper doll -- The rejection page -- Boy, you are arrogant -- Bad love in two acts -- I found you among many -- Meaningless things -- Take me to your leader -- You give me such a headache -- Kiss me -- It's done","22 x 18 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Lists,Music,Personal Stories,Poetry,Relationships,Teenagers",,Zine,Zines,1,0
1516,https://search.mctclibraryzines.com/cms/items/show/1516,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Jobs^^ Lists",,,,,,,,,,,Z07207,,,,,,"Coon Rapids, Minnesota, United States",2004,,20,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- The money myth exploded: the financial enigma resolved, a debt-money system -- Life at the top -- A world of usury -- Listen up -- Why dad can't afford dialysis -- Lowering the boom: the layoff scoreboard -- That silly Alan Greenspan -- In the beginning -- Who owns what: a media update -- Top U.S. officials hold fake degrees from universities -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Jobs,Lists,Media,Money,Politics",,Zine,Zines,1,0
1514,https://search.mctclibraryzines.com/cms/items/show/1514,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Environmental Protection^^ Lists",,,,,,,,,,,Z07208,,,,,,"Coon Rapids, Minnesota, United States",2005,,21,48,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- A new American century? Iraq and the hidden euro-dollar wars -- Peak oil and depopulating Asia -- America to become net food importer by 2005 -- Lowering the boom: the layoff scoreboard -- The coming currency shock: declining superpower act -- Post-autistic economics: what economic students in three countries are doing to put their professors on the defensive -- What a bunch-a-moron's democrats are -- More relief for struggling millionaires -- The riddle of consumption -- Address to global conference on business and economics -- The need for anetwork of low income citizen-owned development credit unions -- Surprise CO2 risemay speed up global warming -- The disciplinary apparatus of welfare reform -- SMt$ attacked -- CSC-Dyn Corp -- Computer Sciences Corporation -- Publications received -- U.S.A. Patriot Act: conquering the American people","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Environmental Protection,Lists,Media,Money,Politics",,Zine,Zines,1,0
5506,https://search.mctclibraryzines.com/cms/items/show/5506,"Not by might",Haley,"Personal Stories^^ Rebellion^^ Teenagers^^ Identity^^ Lists",,,,,,,,,,,Z07309,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Thoughts on fake rebellion, being true to oneself, and a list of good things about Minneapolis.","What the heck does rebellion mean anyway!?! -- The ability to act is the responsibility to act. -- Favorite things about Minneapolis -- Number one -- Two -- 3 -- Four is -- fâ€¦iâ€¦v...eâ€¦ -- 6 -- 7/seven","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Lists,Personal Stories,Rebellion,Teenagers",,Zine,Zines,1,0
6653,https://search.mctclibraryzines.com/cms/items/show/6653,"Nightly zine","Nolan, Rupa","Art^^ Writing^^ Lists^^ Short Stories^^ Literature","The house warming issue",,"Glass Jar Project Publication",,,,,,,,Z01459,,,,,,"Iksan City, Jhonbuk, South Korea",2007,,,28,,"Wallpaper -- From the editor -- House guests -- Girl loves girl story -- The most amazing house party room #1 -- Seven days of solitude -- How to keep your house warm without it catching on fire -- Trace your escape route","21 x 15 centimeters","Photocopied^^ Found Objects^^ Brown thread closure",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Lists,Literature,Short Stories,Writing",,Zine,Zines,1,0
3387,https://search.mctclibraryzines.com/cms/items/show/3387,"Koochies, The",Koochies,"Lists^^ Writing^^ Poetry^^ Drawing^^ Childhood^^ Body Hair^^ Song Lyrics^^ Riot Grrrl^^ Anti-War^^ Family^^ Feminism^^ Sexual Relationships^^ Sexual Harassment^^ Menstruation","Ultra-ego issue",,,,,,,,,,Z00344,,,,,,"Madison, Wisconsin, United States",2002?,,1,44,"Zine created by the members of a Madison punk band called The Koochies. Contains drawings, poems and song lyrics covering a range of topics including feminism, family, break-ups and war.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Body hair,Childhood,Drawing,Family,Feminism,Lists,Menstruation,Poetry,Riot Grrrl,Sexual Harassment,Sexual Relationships,Song Lyrics,Writing",,Zine,Zines,1,0
604,https://search.mctclibraryzines.com/cms/items/show/604,Hope,"Nelson, Elissa","Personal Stories^^ Journals^^ Fiction^^ Recipes^^ Letters^^ Lists^^ Moving^^ Transition^^ Crushes",,,,,,,,,,,Z07118,,,,,,"Portland, Oregon, United States",1999-12,,16,32,"Journal entries and letters from the author's first few months in Portland after moving from New York.","Welcome -- From letters to Rana -- Portland, Oregon -- From a letter to Megan -- Some stuff about class -- Gingerbread -- How to get over a crush -- Good things about Portland -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crushes,Fiction,Journals,Letters,Lists,Moving,Personal Stories,Recipes,Transition",,Zine,Zines,1,0
5457,https://search.mctclibraryzines.com/cms/items/show/5457,"High on burning photographs","Capewell, Ocean","Politics^^ Income Assistance^^ Personal Stories^^ Lists",,,,,,,,,,,Z07194,,,,,,"Pittsburgh, Pennsylvania, United States",2011,,7,20,"Stories from the author's past.","Hello -- The oil cans -- On breaking up with your mom -- On obsolete scars -- Welfare rabble rousers -- My fave Pittsburgh graffiti -- On throwing my zines away -- On bureaucracy and falling through the cracks -- Book list -- Article list -- Thank you","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Income Assistance,Lists,Personal Stories,Politics",,Zine,Zines,1,0
3151,https://search.mctclibraryzines.com/cms/items/show/3151,"Fruit salad",Deathberry,"Astrology^^ Lists",,,,,,,,,,,Z06261,,,,,,"Vashua, New Hampshire, United States",1997-09-13,,25,28,"An assortment of stuff, including a list on how to kill your English teacher, how to make a pinwheel, and random facts.","Intro -- Quotes -- Stuff -- Soup's special -- Kiwi's page -- Jaime's thing -- Rouselle list -- Pin wheel -- Dominia cont -- Des photos -- Mango's hand -- Nipples + poetry -- Cow thing -- Min Wat's room thing -- Moon signs -- Credits","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Lists",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
