﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1618,https://search.mctclibraryzines.com/cms/items/show/1618,"Besides The Animals: How Animal Consumption Affects Your Health, The Environment And The Starving","Osmond, Mark","Animal Rights^^ Food Security^^ Vegetarianism^^ Veganism",,,,,,,,,,,Z02874,,,,,,"Goodrich, Michigan, United States",,,1,20,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food security,Veganism,Vegetarianism",,Zine,Zines,1,0
983,https://search.mctclibraryzines.com/cms/items/show/983,"Bummers & Gummers","Quinnangelis, Loki","Animal Rights^^ Agriculture","'The magaZINE for those who refuse to 'straighten up and fly right.''",,,,,,,,,,Z00488,,,,,,"Lorane, Oregon, United States",1996-03,3,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights",,Zine,Zines,1,0
1039,https://search.mctclibraryzines.com/cms/items/show/1039,"Bunny Huggers Gazette","Jackson, J.D.","Animal Rights^^ Protests","A comprehensive source of current information on animal protection issues",,,,,,,,,,Z00504,,,,,,"Temple, Texas, United States",1994-02,,25,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Protests",,Zine,Zines,1,0
1009,https://search.mctclibraryzines.com/cms/items/show/1009,"Burning Blimp Manifesto","Pelon, William C.","Animal Rights^^ Freedom",,,,,,,,,,,Z00493,,,,,,"Meredith, New Hampshire, United States",1998-07,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Freedom",,Zine,Zines,1,0
1012,https://search.mctclibraryzines.com/cms/items/show/1012,Chokehold,"Bot, Fungus","Animal Rights^^ Health Care",,,,,,,,,,,Z00494,,,,,,"Sacramento, California, United States",1998,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Health Care",,Zine,Zines,1,0
981,https://search.mctclibraryzines.com/cms/items/show/981,"Chokehold Fiveohsomething","Bot, Fungus","Animal Rights^^ Activism^^ Music",,,,,,,,,,,Z00486,,,,,,"Sacramento, California, United States",2000,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Music",,Zine,Zines,1,0
982,https://search.mctclibraryzines.com/cms/items/show/982,"Circuses: Cruelty For Profit",,"Animal Rights^^ Activism","Animal cruelty in circuses",,,,,,,,,,Z00484,,,,,,"Washington, D.C., United States",1998,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights",,Zine,Zines,1,0
1036,https://search.mctclibraryzines.com/cms/items/show/1036,Combat,"Animal Liberation Front Support Group","Animal Rights^^ Violence^^ Anarchism","The Newsletter of the Animal Liberation Front Support Group - 'Maximum Damage not Minimum Destruction'",,,,,,,,,,Z00510,,,,,,"Edmonton, Alberta, Canada",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Violence",,Zine,Zines,1,0
1033,https://search.mctclibraryzines.com/cms/items/show/1033,Compassion,,"Animal Rights^^ Veganism","Reasons to become a vegan",,,,,,,,,,Z00509,,,,,,"Washington, D.C., United States",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Veganism",,Zine,Zines,1,0
1004,https://search.mctclibraryzines.com/cms/items/show/1004,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Golf Crisis Looms' - cow humor",,,,,,,,,,Z00498,,,,,,"Passaic, New Jersey, United States",1990-12-01,,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
