﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
414,https://search.mctclibraryzines.com/cms/items/show/414,"ABC's of the USA","Alpert, Mark","Lists^^ Politics^^ Government^^ Critique^^ Parody^^ Humour",,,,,,,,,,,Z07394,,,,,,,,,,,"A blistering, alphabetical exploration of the United States' foibles, lovingly illustrated by a collection of artists.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Government,Humour,Lists,Parody,Politics",,Zine,Zines,1,0
5281,https://search.mctclibraryzines.com/cms/items/show/5281,"Anarchy & Community",Coyote,"Anarchism^^ Activism^^ Radicalism^^ Injustice^^ Politics^^ Government",,,,,,,,,,,Z00274,,,,,,"Tucson, Arizona, United States",2004-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Injustice,Politics,Radicalism",,Zine,Zines,1,0
6134,https://search.mctclibraryzines.com/cms/items/show/6134,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Science^^ Politics^^ Government",,,,,,,,,,,Z00347,,,,,,"Kansas City, Kansas, United States",2001-02,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Kansas,Politics,Science",,Zine,Zines,1,0
6159,https://search.mctclibraryzines.com/cms/items/show/6159,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Radicalism^^ Injustice^^ Anarchism^^ Government",,,,,,,,,,,Z00348,,,,,,"Kansas City, Kansas, United States",2000-10,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Injustice,Kansas,Radicalism",,Zine,Zines,1,0
677,https://search.mctclibraryzines.com/cms/items/show/677,"Anti-airport Alert!","Rayson, Anthony",Government,,,,,,,,,,,Z02840,,,,,,"Monee, Illinois, United States",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Government,,Zine,Zines,1,0
948,https://search.mctclibraryzines.com/cms/items/show/948,Apoplectic,"Mannseichner, Paul","Government^^ Globalization",,,,,,,,,,,Z02798,,,,,,"Ottawa, Ontario, Canada",,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government",,Zine,Zines,1,0
31,https://search.mctclibraryzines.com/cms/items/show/31,Argument,,"Art^^ Activism^^ Criticism^^ Government^^ Media^^ Satire",,,,,,,,,,,Z00565,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Criticism,Government,Media,Satire",,Zine,Zines,1,0
5348,https://search.mctclibraryzines.com/cms/items/show/5348,"At War With The Truth","O'Hara, Larry","Anarchism^^ Government^^ Fascism","'The true story of Searchlight Agent, Tim Hepple'",,,,,,,,,,Z00334,,,,,,"London, England, United Kingdom",1993-10-29,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fascism,Government",,Zine,Zines,1,0
3992,https://search.mctclibraryzines.com/cms/items/show/3992,"Backporch Revolutionary, The","Vance, Alec","Politics^^ Government^^ Marxism",,,,,,,,,,,Z04597,,,,,,"Chapel Hill, North Carolina, United States",1996-09,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Marxism,Politics",,Zine,Zines,1,0
2265,https://search.mctclibraryzines.com/cms/items/show/2265,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Criticism^^ Government^^ Media^^ Politics",,,,,,,,,,,Z01994,,,,,,"Seattle, Washington, United States",1990,,,36,"Includes interview with Noam Chomsky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media,Politics",,Zine,Zines,1,0
