﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6260,https://search.mctclibraryzines.com/cms/items/show/6260,Vulture,"Spencer, Don","Politics^^ Environmental Protection^^ Religion^^ Satire",,,,,,,,,,,Z06475,,,,,,"Placitas, New Mexico, United States",2001-05-01,1,5,20,,"Project Lazarus- or ""moto perpetuo nuovo"" -- Trepanning in Utah -- Vultural droppings -- Wisdom from the top -- Two fundamentalists envy the Taliban -- Irony of the month -- The agon of Weegyphus -- Caveat WeeGee -- Capitalisme Russe -- The gospel according to Pfizer -- Query du jour -- Born again","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Politics,Religion,Satire",,Zine,Zines,1,0
5948,https://search.mctclibraryzines.com/cms/items/show/5948,"Lancaster Bomber",,"Anarchism^^ Satire^^ Collage^^ Religion",,,,,,,,,,,Z00448,,,,,,"London, England, United Kingdom",1995-07,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Religion,Satire",,Zine,Zines,1,0
5946,https://search.mctclibraryzines.com/cms/items/show/5946,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Religion^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z00439,,,,,,"Los Angeles, California, United States",1988,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Religion,Reviews",,Zine,Zines,1,0
5933,https://search.mctclibraryzines.com/cms/items/show/5933,Imagine,"Johnson, John","Anarchism^^ Religion^^ Atheism^^ Prisons^^ Media^^ Media^^ Media^^ Politics^^ Government","Noam Chomsky, Howard Zinn and Ursula K. Le Guin interviews",,,,,,,,,,Z00437,,,,,,"Reno, Nevada, United States",2000-07,,2,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Atheism,Government,Media,Politics,Prisons,Religion",,Zine,Zines,1,0
5931,https://search.mctclibraryzines.com/cms/items/show/5931,"Riot Gear","Cadic, Clay^^ Deke Motif Nihilson","Anarchism^^ Religion^^ Activism^^ Sex^^ Military^^ Letters^^ Interviews^^ Music^^ Punk^^ Zine Reviews",,,,,,,,,,,Z00436,,,,,,"San Francisco, California, United States",1992-03,,3,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Letters,Military,Music,Punk,Religion,Sex,Zine Reviews",,Zine,Zines,1,0
5902,https://search.mctclibraryzines.com/cms/items/show/5902,"Under Oath",,"Anarchism^^ Protests^^ Legal Rights^^ Religion^^ Spirituality","P.E.A.C.E. Press",,,,,,,,,,Z00415,,,,,,"Carleton Place, Ontario, Canada",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Legal Rights,Protests,Religion,Spirituality",,Zine,Zines,1,0
5794,https://search.mctclibraryzines.com/cms/items/show/5794,"Rain Magazine",,"Christianity^^ Religion^^ Reviews","Review of last temptation of Christ",,,,,,,,,,Z01074,,,,,,"Robertsville, Ohio, United States",1989-08,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion,Reviews",,Zine,Zines,1,0
5792,https://search.mctclibraryzines.com/cms/items/show/5792,"Mother Wisdom",,"Christianity^^ Spirituality^^ Religion","Excerps from the Tao Teh Ching",,,,,,,,,,Z01076,,,,,,"Chico, California, United States",1998,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion,Spirituality",,Zine,Zines,1,0
5791,https://search.mctclibraryzines.com/cms/items/show/5791,"Death To The World",,"Religion^^ Christianity",,,,,,,,,,,Z01073,,,,,,"Forestville, California, United States",1995,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion",,Zine,Zines,1,0
5789,https://search.mctclibraryzines.com/cms/items/show/5789,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01070,,,,,,"Massillon, Ohio, United States",2000-07,,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
