﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
15,https://search.mctclibraryzines.com/cms/items/show/15,"Oystercatcher, The",Ron,"Anarchism^^ Art^^ Collage^^ Radio^^ Religion^^ Nature^^ Environmental Sustainability","'Mayday issue'",,,,,,,,,,Z00286,,,,,,,2004-05,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Collage,Environmental Sustainability,Nature,Radio,Religion",,Zine,Zines,1,0
39,https://search.mctclibraryzines.com/cms/items/show/39,"Visions In Verse","Gushue, Michael^^ Randy Smallman","Poetry^^ Art",,,,,,,,,,,Z00808,,,,,,,2000,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
42,https://search.mctclibraryzines.com/cms/items/show/42,"Visions In Verse","Smallman, Randy","Fiction^^ Art^^ Poetry",,,,,,,,,,,Z00819,,,,,,,1999,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
44,https://search.mctclibraryzines.com/cms/items/show/44,"Intervallo Ii",,"Art^^ Science Fiction^^ Fantasy^^ Art",,,,,,,,,,,Z00844,,,,,,,,,,52,"Only Art Prints",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fantasy,Science Fiction",,Zine,Zines,1,0
49,https://search.mctclibraryzines.com/cms/items/show/49,"Sketch Book","Mathis, Clifford F.","Cartoons^^ Art","Hand drawn, orginal sketches",,,,,,,,,,Z00975,,,,,,,,,2,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons",,Zine,Zines,1,0
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
211,https://search.mctclibraryzines.com/cms/items/show/211,Question,Duncan,"Poetry^^ Art","single poem and drawing",,,,,,,,,,Z04270,,,,,,,1989,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
213,https://search.mctclibraryzines.com/cms/items/show/213,"Bananaseats & Oaktrees","Powers, Colleen","Poetry^^ Art^^ Fiction^^ Feminism","'A zine written by women of all ages.'",,,,,,,,,,Z04292,,,,,,,2003-10,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Fiction,Poetry",,Zine,Zines,1,0
