﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6166,https://search.mctclibraryzines.com/cms/items/show/6166,Posemodern,"Bourne, Amy","Media^^ Work^^ Interviews^^ Poetry^^ Art","'The work issue'",,,,,,,,,,Z03236,,,,,,"San Francisco, California, United States",,,1,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Media,Poetry,Work",,Zine,Zines,1,0
6121,https://search.mctclibraryzines.com/cms/items/show/6121,"Time To Die",Jon,"Media^^ Short Stories^^ Interviews",,,,,,,,,,,Z03235,,,,,,"Olympia, Washington, United States",1995-07,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Short Stories",,Zine,Zines,1,0
4155,https://search.mctclibraryzines.com/cms/items/show/4155,Parsley,"Moher, Louise",Media,,,,,,,,,,,Z04785,,,,,,"Toronto, Ontario, Canada",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
596,https://search.mctclibraryzines.com/cms/items/show/596,Dodo,"Dodo, Dorothy","Media^^ Women^^ Men^^ Feminism^^ Patriarchy",,,,,,,,,,,Z03461,,,,,,"Washington, D.C., United States",2000-04,,4.5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media,Men,Patriarchy,Women",,Zine,Zines,1,0
594,https://search.mctclibraryzines.com/cms/items/show/594,"White Dot, The","Lotus, Jean^^ David Burke","Media^^ Television",,,,,,,,,,,Z03460,,,,,,"Chicago, Illinois, United States",1998-09,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Television",,Zine,Zines,1,0
577,https://search.mctclibraryzines.com/cms/items/show/577,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03448,,,,,,"Champaign, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
574,https://search.mctclibraryzines.com/cms/items/show/574,"Decidedly Radical","Atwood, Frank J.","Media^^ Government^^ Criticism","Zine is edited by Mr. Atwood, death row prisoner.",,,,,,,,,,Z03450,,,,,,"Florence, Arizona, United States",1997-08,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media",,Zine,Zines,1,0
572,https://search.mctclibraryzines.com/cms/items/show/572,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Media^^ Globalization^^ Rights",,,,,,,,,,,Z03449,,,,,,"Olympia, Washington, United States",1992,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media,Rights",,Zine,Zines,1,0
570,https://search.mctclibraryzines.com/cms/items/show/570,Bric-a-brac,,Media,"Amateur Journalism",,,,,,,,,,Z03458,,,,,,"Huntsville, Alabama, United States",1984-12,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Media,,Zine,Zines,1,0
567,https://search.mctclibraryzines.com/cms/items/show/567,Conspiracy!,,"Media^^ Spirituality","The Cosmological Meditations Society",,,,,,,,,,Z03459,,,,,,"Vancouver, California, United States",,,21,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Spirituality",,Zine,Zines,1,0
