﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7810,https://search.mctclibraryzines.com/cms/items/show/7810,"CIA Makes Science Fiction Unexciting","Mason, Gena^^ Rosson, Keith","Politics^^ Federal Bureau of Investigation (FBI)",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",2009,,3,52,"A comprehensive guide to the Foreign Intelligence Surveillance Act (FISA), and how the FBI uses it to track individuals suspected of being ""agents of foreign powers.""","Dear Reader, -- FISA: What Is It, and Where Did It Begin? -- The ""Wall"" -- The Catch -- FISA on the Rise -- Where, When, and How Does the FISC Operate? -- Getting A FISA Order Against A U.S. Target -- ""Agent of a Foreign Power"" -- More Problems with ""Agent of a Foreign Power"" (No One Knows What It Means. Not Even the Government.) -- What Else Is Wrong with the FISA? Hint: It's Not Constitutional. -- FISA VIOLATES THE FOURTH AMENDMENT -- FISA VIOLATES THE FIRST AMENDMENT -- FISA VIOLATES THE FIFTH AMENDMENT -- FISA VIOLATES THE SIXTH AMENDMENT -- FISA in Action -- The ""Portland Seven"" -- Mayfield v. United States -- The USA PATRIOT Act -- 2002 — A Historic Moment: the FISC Comes Out of Hiding to Rebuke the Bush Administration for Illegal Use of the FISA -- The Court's Controversial Opinion -- ""Mistakes,"" Secrets, and Lies -- Details of Some of the Lies -- More Bad Grades for the FBI -- DOJ's Appeal -- The Big Picture -- The Aftermath -- Warrant-less Wiretapping, Bush, and the NSA -- Obama Enters the Picture -- Data Mining -- Eye in the Sky -- Human Microchipping -- Parade of Horrors: A Century of Assault -- America's Secret History of Forced Sterilization -- The Government and the Pioneer Fund -- America and the Third Reich -- The Bush/Nazi Connection -- ""King George,"" the Star Chamber, and the American Revolution: Full Circle -- The Government's Secret Military Tribunals -- Conclusion -- A few sources","14 x 11 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7771,https://search.mctclibraryzines.com/cms/items/show/7771,"Another Pair of Shoes","J^^ Howey, Ramona^^ Simcox, John^^ Kelly, Tim^^ Wicklund, Kyle^^ Hagel, Dave^^ Weinman, Paul^^ She- Ra^^ Spaz^^  Naked Agression^^ Heroin^^ Blunt^^ Presto!^^ Free Thought^^ Slinger, Jizm^^ Stardog^^ Rave^^ Brainiac^^ Punishment park ","Politics^^ Music interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-05-05,,9,32,"Political essay and Essay on the importance of sound arguments and common fallacies. Includes reviews of zines and music.","Don't be left out, write now to let the world know what kind of shoes you wear-- Don't believe them --  Presidential politics 1992 -- You may already be a loser -- Interview with Naked Agression -- Interview with Heroin -- Reviews by J (J), Tim (TK), and Kyle (KW) -- Zines -- Ads","22 x 14 centimetres",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7744,https://search.mctclibraryzines.com/cms/items/show/7744,"How to be free now",,Politics,,,,,,,,,,,,,,,,,,,,,8,"Discussing freedom in both its definition and its history for people and nations.","How to be free now -- Don't be afraid -- Instructions for filing a founding decree","17.5 x 21.5",Typed,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
6665,https://search.mctclibraryzines.com/cms/items/show/6665,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00067,,,,,,"Florence, Colorado, United States",,,3,28,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","I felt the darkness -- A monkey sitting in a tree -- Emerging from the dark ages -- The creation of an Usurper: a crash course -- Drunken masters -- Everyone's right -- Illuminati -- Taking time for transitions -- This monster lives warfare","22 x 14 centimeters","Type Writer",,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6647,https://search.mctclibraryzines.com/cms/items/show/6647,Mishap,"Ryan^^ Thaxton, Rob^^ Campbell, Ron","Politics^^ Anarchism^^ Anarchist Theory^^ Police Brutality",,,,,,,,,,,Z01372,,,,,,"Eugene, Oregon, United States",2000,,11,64,"A few anarchists take on various political topics.","Letters -- Positive/Negative -- Riot -- Shut up and play -- ""Justice"" system -- Manuscript of Chris Waters -- Books -- Zines -- Official explanations -- Hitch-hiking stories -- Siege","22 x 15 centimeters",,"Photocopy and distribute at will","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Police brutality,Politics",,Zine,Zines,1,0
6527,https://search.mctclibraryzines.com/cms/items/show/6527,"Selections from Nightfall: The first year",,"Politics^^ History^^ Activism","Nightfall is an agitational newspaper based in the Twin Cities.",,nightfall.blackblogs.org,,,,,,,,Z07875,,,,,,"Minneapolis, MN, United States",2016,,,36,,"Beyond justice -- Feeling Bernt out? -- The Ninth of July -- Anybody but Trump -- Sustainable for whom? -- False solutions to the catastrophe -- Autonomous Organizing in the age of Trump -- Reflections on Standing Rock -- Keep it local -- A word on security -- incomes and outcomes","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics",,Zine,Zines,1,0
6525,https://search.mctclibraryzines.com/cms/items/show/6525,"Long term resistance: Fighting Trump and liberal co-option","Gelderloos, Peter","politics^^ anti-capitalism","“The need to surpass the limitations of anti-fascism may well be one of the defining features of this historical moment. If we oppose Trump as a potential fascist, at best we will pressure him to stay within the bounds of democratic government, but these are more than sufficient for him to carry out his program. What’s more, we will miss the opportunity to expose the continuity with which governments oppress people, and we will play into the hands of the Democrats, making it easier for them to continue this madness in more intelligent ways after the next elections.” -Publisher's website",,itsgoingdown.org,,,,,,,,Z07873,,,,,,,2017,,,32,,"What is Trump? -- Warning bells -- Obsolescence of the mass media -- Trump and government -- Which way, the resistance? -- What is anti-fascism? -- When democracy is the problem","22 x 14 centimeters",,,"Political Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Politics",,Zine,Zines,1,0
6370,https://search.mctclibraryzines.com/cms/items/show/6370,"Is Israel an apartheid state? : do Israel's practices in the West Bank, East Jerusalem and Gaza amount to crimes of apartheid under international law?","ReMillard, Frances H. (author of summary)","Politics^^ Apartheid^^ Natural Resources^^ Treaties^^ Land Rights",,,"Israeli Committee Against House Demolitions - USA",,,,,,,,Z07715,,,,,,"Chapel Hill, North Carolina, United States",,,,16,"A summary of a legal study commissioned by the Human Sciences Research Council of South Africa investigating Israel's actions in Palestinian held territories.","Summary of an international legal study -- Israel's practices : apartheid pillar 2-segregation^^ exploitation of resources -- Israel's practices : apartheid pillar 3-matrix of security laws to suppress opposition -- Selected examples of the 2500 military orders governing Palestinians.","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Land Rights,Natural Resources,Politics,Treaties",,Zine,Zines,1,0
