﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
781,https://search.mctclibraryzines.com/cms/items/show/781,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Comics^^ Short Stories",,,,,,,,,,,Z05258,,,,,,"Knoxville, Tennessee, United States",1995-06,,34,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Music Reviews,Reviews,Short Stories",,Zine,Zines,1,0
786,https://search.mctclibraryzines.com/cms/items/show/786,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Music Reviews^^ Cartoons^^ Poetry",,,,,,,,,,,Z05259,,,,,,"Knoxville, Tennessee, United States",,,23,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music Reviews,Poetry,Reviews",,Zine,Zines,1,0
811,https://search.mctclibraryzines.com/cms/items/show/811,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Zine Reviews^^ Short Stories",,,,,,,,,,,Z05268,,,,,,"Knoxville, Tennessee, United States",1995-07,,35,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Short Stories,Zine Reviews",,Zine,Zines,1,0
1386,https://search.mctclibraryzines.com/cms/items/show/1386,"Alternate entertainment","Kitzis, Lee (editor)^^ Fleming, Ronald-Thomas (contributor)^^ Ketzan, Erik (contributor)^^ Dro","Reviews^^ Comics^^ Publishing",,,,,,,,,,,Z07166,,,,,,"Greentown, Indiana, United States",1994-1,,5,20,"Reviews of alternative media.","Here it is: A.E. #5 -- Reviews -- S.P.I.E.S. (small press information exchange system) -- Once spoke -- As if -- The front -- Petition -- I'm tellin' ya there ain't no bat -- The book classifieds","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Publishing,Reviews",,Zine,Zines,1,0
3260,https://search.mctclibraryzines.com/cms/items/show/3260,"Satanic toasters: the bitter end","Mazique, Marc","Reviews^^ Poetry^^ Personal Stories^^ Journals",,,,,,,,,,,Z07111,,,,,,"New Brunswick, New Jersey, United States",1994,,7,36,"Reviews, poetry, and journal entries.","Thanx -- Contents -- Intro -- Some good books -- RMMT -- Some great zine -- Static ST journals -- Bye","22 x 14 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
752,https://search.mctclibraryzines.com/cms/items/show/752,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Reviews^^ Criticism^^ Discrimination","Actually bound with twine",,,,,,,,,,Z05239,,,,,,"Danville, Ohio, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Reviews",,Zine,Zines,1,0
809,https://search.mctclibraryzines.com/cms/items/show/809,"Look Out For The Postman","Miller, Ken","Reviews^^ Art",,,,,,,,,,,Z05271,,,,,,"Newtown, Pennsylvania, United States",2000-08,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
5676,https://search.mctclibraryzines.com/cms/items/show/5676,"Pirate Jenny","Mueller, Pat","Reviews^^ Comics^^ Literature^^ Science Fiction^^ Fiction",,,,,,,,,,,Z05237,,,,,,"Duncanville, Texas, United States",1989-07,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Reviews,Science Fiction",,Zine,Zines,1,0
769,https://search.mctclibraryzines.com/cms/items/show/769,Clownhead,Nora,"Reviews^^ Interviews^^ Religion^^ Work",,,,,,,,,,,Z05250,,,,,,"Shawnee Mission, Kansas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Religion,Reviews,Work",,Zine,Zines,1,0
