﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4167,https://search.mctclibraryzines.com/cms/items/show/4167,"She Wrinkles",Nik,"Comics^^ Poetry^^ Drinking^^ Short Stories","'Notes' series",,,,,,,,,,Z01723,,,,,,"Olympia, Washington, United States",,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drinking,Poetry,Short Stories",,Zine,Zines,1,0
4194,https://search.mctclibraryzines.com/cms/items/show/4194,"Inner swine^^ You are going to die","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Death^^ Humour^^ Film^^ Racial Visibility^^ Work^^ Drinking^^ Fiction",,,"Cassie Carey",,,,,,,,Z06402,,,,,,"Hoboken, New Jersey, United States",2001-12,7,4,64,"Essays, poetry, and fiction on the topics of mortality and how to deal with it.","What the fuck's been goin' on? -- Pig in shit #25: a life of purpose -- Take me away from all this death: ritualizing anything that reminds us -- Living in monochrome: the Inner Swine explores obscure movie clichÃ©s -- Sift, almost invisible, through long afternoons of tedium: we don't' have much time: stop wasting it at work -- Like grains of sand: more ways to measure off your life -- American wedding confidential #10: so, she's a dog -- Mr. Mute #11 -- Honkin' in paradise: drinking too much: a contemplation -- The happy medium","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Drinking,Fiction,Film,Humour,Racial Visibility,Work",,Zine,Zines,1,0
4170,https://search.mctclibraryzines.com/cms/items/show/4170,"Inner swine","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Somers, Danette","Humour^^ Work^^ Jobs^^ Fiction^^ Alcohol^^ Drinking",,,"Cassie Carey",,,,,,,,Z06405,,,,,,"Hoboken, New Jersey, United States",2003-06,9,2,64,,"What the fuck's been goin' on? -- My days among the 10 Hove brothers: the summer of insanity -- Boozy logic: the drink is good: altering perceptions is a form of acquired insanity -- The J.D. Salinger of zines: Somers fears you all -- Asking for other blessedness: working for a living is crazy -- Mr. Mute! #17 -- Feeding back: we ask and, unfortunately, you answered -- American wedding confidential #12: who's gonna drive you home? -- As soon as it's day dawns","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Fiction,Humour,Jobs,Work",,Zine,Zines,1,0
5803,https://search.mctclibraryzines.com/cms/items/show/5803,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Drinking^^ Reviews",,,,,,,,,,,Z02720,,,,,,"Doylestown, Pennsylvania, United States",1998-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Food,Humor,Reviews",,Zine,Zines,1,0
5801,https://search.mctclibraryzines.com/cms/items/show/5801,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Film^^ Drinking^^ Alcohol",,,,,,,,,,,Z02721,,,,,,"Pittsburgh, Pennsylvania, United States",1997-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Film,Food,Humor",,Zine,Zines,1,0
2912,https://search.mctclibraryzines.com/cms/items/show/2912,Holywickedflyingjesus,,"Drinking^^ Humor",,,,,,,,,,,Z03928,,,,,,"Milwaukee, Wisconsin, United States",1995-07,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Humor",,Zine,Zines,1,0
3193,https://search.mctclibraryzines.com/cms/items/show/3193,"Breaking away from the herd^^ Beginning","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Eng, Katy (cover)","Personal stories^^ Drinking^^ Coming of age",,,Roosterhouse,,,,,,,,Z06282,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Drinking,Personal Stories",,Zine,Zines,1,0
1046,https://search.mctclibraryzines.com/cms/items/show/1046,"Bikes, babes, booze, blackouts, binges, and bad ideas^^ Guide to drinking Minneapolis","Bongiovanni, Anna^^ Jimerson, Tristan","Alcohol^^ Drinking^^ Comics",,,,,,,,,,,Z06582,,,,,,"Minneapolis, Minnesota, United States",,,,20,"Affectionate reviews of the Minneapolis bar scene.","The CC Club -- The Gay 90s -- The VFW -- The 19 Bar -- The Triple Rock -- Cause (formerly Sauce) also known as Scause -- The Country Bar (a.k.a. the Cunt) -- Lush","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drinking",,Zine,Zines,1,0
2562,https://search.mctclibraryzines.com/cms/items/show/2562,"Avow #17 life hits back","Rosson, Keith","Personal Stories^^ Coming of Age^^ Cigarettes^^ Fighting^^ Drinking",,,,,,,,,,,Z06389,,,,,,"Portland, Oregon, United States",2003,,17,32,"Stories written over the past seven or eight months.","1. The baby could have died -- 2. Someone stop me before I mingle again -- 3. Man, quit your whining -- 4. Ain't nothing like eating glass to make a girl sweat -- 5. Me and Basquiat playing poker in the hallways of heaven -- 6. Two against one -- 7. But dahling, it's only blood -- 8. I bought the new avow and all I got was a brain hemmorrhage from rolling my eyes so much -- 9. Genealogy -- 10. Nails and neck -- 11. The onen trick pony syndrome -- 12. Circles","22 x 14 centimeters","Hand Drawn^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cigarettes,Coming of age,Drinking,Fighting,Personal Stories",,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
