﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6665,https://search.mctclibraryzines.com/cms/items/show/6665,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00067,,,,,,"Florence, Colorado, United States",,,3,28,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","I felt the darkness -- A monkey sitting in a tree -- Emerging from the dark ages -- The creation of an Usurper: a crash course -- Drunken masters -- Everyone's right -- Illuminati -- Taking time for transitions -- This monster lives warfare","22 x 14 centimeters","Type Writer",,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
7752,https://search.mctclibraryzines.com/cms/items/show/7752,"Stories care forgot: An anthology of New Orleans zines","Clark, Ethan","Comics^^ Letters^^ Personal stories^^ Poems",,,"Last Gasp of San Francisco",,,,,,,,,,,,,," San Francisco, California, United States",,,,150,"An anthology of zines from and about New Orleans. For years the Crescent City's thriving punk and zine commnuity has produced beautifully rendered volumes of writing and artwork.","Intros -- Ethan -- Anmi -- Skot! -- John -- Abram -- Shelley -- Happy -- Hope -- Janet -- ""Stories Care Forgot"" by Ethan -- ""Dear Mike, Fear Josina, Dear New Orleans"" by John Gerken from Y'ERDME? Tour Zine -- ""Nolala"" by Icky from NOSEDIVE #10 -- ""In every town"" comic by ""Happy from CORNFED HUSSY #1 -- ""New Orleans"" by SKOT! from PUBLIK ENEMA #11 -- ""Stinky North, Dirty South"" by Dave M from Full Gallup #7 -- ""N.O.W to Parade"" by MerryDeath from Crudenoise #1 -- ""Please be Nice"" public art photo by Ethan from Chihuahua and Pitbull #2 -- ""Houses"" by Ethan -- ""March 14th"" flyer by Kristen -- ""Rousseau St"" by Icky from NOSEDIVE #11 -- ""People came and went"" comic by MerryDeath from Crude Noise #4 -- ""2325 Short Street"" by MerryDeath from Crude Noise #1 -- ""4th Annual Meet the Residents"" flyer -- ""Value"" by AMMI from Emergency #4 -- ""Neighborhoods"" by Ethan -- ""Meet the Residents"" flyer by Dan -- ""Wild Dogs"" by Ethan from Clowns Make Good Watchdogs -- ""Halloween Night"" flyer by Kristen -- ""Bywater/9th Ward"" by John from I Hate This Part of Texas -- ""Ninth Ward"" by Abram from Factory Direct #3 -- ""Call for Al"" flyer by Al from telephone pole in 9th Ward -- ""So You're Probably Wondering What's Going on In New Orleans at 725 Lesseps in the Ninth Ward"" by Jamie from DEAR ___, I wrote this zine for you -- ""Treme"" by Skot from Publik Enema #14 -- ""Potluck"" flyer by Jesse -- ""Gentrification in the Irish Channel"" by Skot from Gentrification Reader -- ""Jobs"" by Ethan -- ""You Too Can be a Tourist Attraction"" by Janet from Rocket Queen #2 -- ""February 14th"" flyer by Matt -- ""...On Bicycle Delivery"" by Happy from Chainbreaker #2 -- ""My Strange Saturday Mornings"" by John from Chainbreaker #2 -- ""...Are You the Mechanic?"" by Shelley from Chainbreaker -- ""Needs New Body"" flyer by Dan -- ""October 2000"" comic by Amy from Homesick #5 1/2 -- ""Mardi Gras"" by Janet from Rocket Queen #2 -- ""The Italian Pie"" by Brice from Full Gallup #9 -- ""Barfly"" by Hope from I Hate This Part of Texas #5 -- ""Bicycles"" by Ethan -- ""Oh-No!"" maze by Ethan from Chainbreakers #3 -- ""The Things They Carry"" by Shelley from Chainbreakers #1 -- ""Halloween Parade"" flyer by Amy -- ""Great New Orlinz Bike Delivery Race flyer/A Night at the races"" by Ethan  from Chainbreakers #3 -- ""Build Your Own Bicycle"" flyer -- ""New Orleans Bike Terminology"" by John from Chainbreaker #3 -- ""Bike!Bike!"" welcome kit cover by Ethan from 2004 BIKE!BIKE! conference welcome kit -- ""Stories Care Forgot (revisited)"" by Ethan -- ""Typical New Orleans Story"" by Hope from Keep Loveing Keep Fighting #2 -- ""Letter Writing"" by Willie from Non-Plastique -- ""Drunken Optimism"" by Dan from Full gallup #10 -- ""What Megan Saved"" by Moose from Illusion Fields -- ""Last Days"" by John from I Hate This Part of Texas #3 -- ""Final Solution"" cover by ??? from Final Solution -- ""Y'erdme?"" flyer by Ethan from Y'erdme? Zine Tour -- ""I Took the First Job That Came My Way"" by Natalia from Seet Olive #3 -- BIOS","18 x 21.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1487,https://search.mctclibraryzines.com/cms/items/show/1487,"Strange voyage of the Leona Joyce",Robnoxious,"Personal Stories^^ Travel Stories^^ Punk^^ Humour^^ Adventure",,,,,,,,,,,Z07086,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"A one shotÂ zine is about a journey some punk kids took down the Mississippi River in 2005, detailing the wild adventures and whacky characters they encountered.Â","Dedication -- Introduction -- Let's build a boat! -- The Leona Joyce meets the Mississippi River -- Marooned at treasure island -- Lake Peppin and Winona -- Lacrosse: clowns, cops, and the French Island Boys -- I've always wanted to do that -- The bobula -- Mississippi towns -- Mississippi wilderness -- Dubuque: the flotilla is complete -- The gypsy curse of Savanna -- Danger at the dam -- On an island somewhere -- Lock and dam #17 -- Stump field -- Pelican Island -- The wind -- Haunted city, haunted river -- Adventures in St. Louis -- The Ida B. goes up -- The rope -- Saint Genevieve -- Cape Girardeau -- Confluence -- Paducah: the atomic city and homeland security -- The Leona Joyce leaves the water -- Freedom -- The good things we did -- A list of all the Minneapolis trash picked items on the Leona Joyce","22 x 14 centimeters","Photocopied^^ Hand Bound with String",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Humour,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
6667,https://search.mctclibraryzines.com/cms/items/show/6667,"The Prairie Fire","Diddle, Junker^^ Clay^^ Dr. U. Love^^ Kenyon^^ J.C.W.^^ Orez^^ Amber^^ Mori, Memento^^ Wilder, Emory^^ ATTN:DEF^^ Kit Fox^^ Stan^^ Dan^^ John^^ Johnny^^ Janklow, Bill^^ Butlerspaeth","Anarchism^^ Anarchists Theory^^ Journals^^ Poetry^^ Comics^^ Activism^^ Revolution","Featuring: Anarchy in our bones",,,,,,,,,,Z07462,,,,,,"Vermillion, South Dakota, United States",2005,,4,36,"Some Midwesterners take on anarchism and their everyday life's.","Greetings -- Anarchy in our bones -- The best anti-oppression training I got from a 2-yr. old -- World on fire -- The war on drugs = war on people -- Embrace the 7th partial -- Battle royale -- 2 for 1: confessions of a cheater -- Some notes from the fall 2005 conference of the great plains anarchist network -- Activist info -- Send -- Our dreams on a sunny afternoon: a journey into a post-apocalyptic world -- The unjust justice of William Janklow -- The end","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchists Theory,Comics,Journals,Poetry,Revolution",,Zine,Zines,1,0
823,https://search.mctclibraryzines.com/cms/items/show/823,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour^^ Letters",,,,,,,,,,,Z06999,,,,,,"Danville, Ohio, United States",2002,,6,28,"This zine features stories mainly about the author's son.","The tabel of contents -- Introductory ramblings -- A dirty message from the clean folks at Ruud -- Safety comes first -- Pining for Pat -- Let's take a peek at the ol' mailbag -- The story of Herbie part 4 -- One two three ten anecdotes about counting -- Dino vs. the bully -- Mo' wibs -- The temperature of frozen soy balls -- Enjoy life -- Review of 28PLBwT #3 and response -- Final facts","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Letters,Pareneting,Personal Stories",,Zine,Zines,1,0
824,https://search.mctclibraryzines.com/cms/items/show/824,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour",,,,,,,,,,,Z06998,,,,,,"Danville, Ohio, United States",2002-10,,5,30,"This zine features stories mainly about the author's son.","The table of the contents that dwell within -- Page two and three quarters -- Introductory ramblings -- A trip to S.P.A.C.E., some crotchety crocheters, dehydration and a deliciously soggy vegan sandwich -- The story of Herbie part 3 -- Wal-mart photographs -- A letter from mommy to baby -- The bottle and the breasts -- Two curls -- His first tantrum -- Without wax: a review column -- The dumbing down of white America: a report on racism in Knox County -- Final fact","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Pareneting,Personal Stories",,Zine,Zines,1,0
826,https://search.mctclibraryzines.com/cms/items/show/826,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Journals^^ Buddhism",,,,,,,,,,,Z06997,,,,,,"Danville, Ohio, United States",2003-9,,7,28,"The journal kept during a weekend Buddhist retreat.","The table of contents -- Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at Deer Park -- Practicing compassion -- Cullen Carter update -- Who? -- Who is shaving his head like a monk?","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Personal Stories",,Zine,Zines,1,0
1276,https://search.mctclibraryzines.com/cms/items/show/1276,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Interviews^^ Comics",,,,,,,,,,,Z07044,,,,,,"Danville, Ohio, United States",2004,,8,28,"This zine features stories mainly about the author's son.","This table of contents -- The fanzine that you are now reading is a hardcopy -- A glass of water -- The horse shoe beer hierarchy -- The devil dog game -- The tale of pasghetti and meat blub -- My dental promise to you -- Hometown heroes: a 28 gun salute to Denny the copy guy -- Hometown heroes: a 28 gun salute to Ed Simms and his filth-sucking wondertruck -- The hardest note ever -- Ready -- No papa writing -- Boo and Baa and the existential pain of life -- A note regarding the twine binding this issue -- Final fact","22 x 14 centimeters","Photocopied^^ Comics^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories",,Zine,Zines,1,0
1328,https://search.mctclibraryzines.com/cms/items/show/1328,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Poetry^^ Fiction^^ Letters^^ Humour",,,,,,,,,,,Z07046,,,,,,"Danville, Ohio, United States",2004,,10,28,"This issue features fiction, poetry, and personal stories.","Ye olde table of contents -- Introductory ramblings -- Red cardinals, blue fellows and white crows -- Dear God he's touching me again -- Young, fast and loud -- Converted -- Up from down -- Up from down -- Death ditty -- Something to do -- Let's take a peek in the ol' mailbag -- The Aylas schoolwork -- The bookcase -- The caged cat blues -- Wee times three and wee times two -- A candid","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with White Yarn",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Letters,Personal Stories,Poetry",,Zine,Zines,1,0
