﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7939,https://search.mctclibraryzines.com/cms/items/show/7939,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ To the Bone","Grey, James^^ Lundahl, Audrey^^ Smith, Katie^^ Steph^^ Aboulafia, Ariana^^ Rain, Billie^^ Gura, Jacklyn^^ Buzza, Shannon^^ Candelwood, Connie^^ Jack-Monroe, Max^^ Cavar, Sarah^^ Invictus Prevail Animus","Collage^^ Poetry^^ Queer^^ Queer Sexuality^^ Storytelling^^ Transgender^^ Medication^^ Body Image^^ Body Positivity^^ Health^^ Mental Health^^ Queer Health^^ Illness^^ Indigenous Solidarity^^ Solidarity Movements",,,Glitterwurst,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,8,60,,"Trans Souls -- Yoga Cures -- Not Our Experiment -- Dysmorphomania -- You Think I'm One of You -- Cold Air -- Huddled Like a Mountain -- Sick Sex -- Coming Home to My Body -- Untitled -- Feeling Sick -- Art -- In Solidarity with Water Protectors -- Hippocampe -- Documenting the Emergence of Some Body -- Biorythmic Intervention -- BPD My Own Martyr Savior and Abuser -- Church","14 x 21.5 centimeters",Printed,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
405,https://search.mctclibraryzines.com/cms/items/show/405,Anti-manifesto,,"Poetry^^ Feminism^^ Recipes^^ Collages",,,,,,,,,,,Z07340,,,,,,,2001,,4,12,"A variety of poems and collages.","Living my life -- I was a dandelion -- Love poem five infinities -- Some one -- Go out-side -- Global suicide -- In me -- ""The beauty industry is the beast"" -- RIPP the buffalo -- Procrastination and the downfall of western society -- Call to action -- Vegan recipes -- More propaganda just for you -- Quotes -- Hathrir Records -- I am -- Finishing paragraphs -- Footboarding","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Feminism,Poetry,Recipes",,Zine,Zines,1,0
3481,https://search.mctclibraryzines.com/cms/items/show/3481,"Apercu^^ Spring compendium 2002","Conlet, Will ^^ Hogan, Raighene^^ Jenson, Nichole^^ Kalinoski, Cory^^ Luck, Shula^^ Prokop, Gerald^^ Ramsussen, Cory^^ Rattanvong, Sanaphay^^ Smith, Patrick, Valetine, Valerie","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00473,,,,,,"Minneapolis, Minnesota, United States",2002,,4,56,,"introduc tion -- Free air: limbs and loopholes -- Caution: danger -- Caution: appendices -- Afunctionul editions and publishing -- Artist index: contacts and bios -- Ongoings and upcommings","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
3484,https://search.mctclibraryzines.com/cms/items/show/3484,"Apercu^^ Journal of afunctionul art and literature","Prokop, Gerald^^ Valerie Valentine^^ Conley, Will^^ Hogan, Raighne^^ Jensen, Nicole^^ Kalinoski, Cory^^ Luck, Shula^^ Rasmussen, Cory^^ Rattanavong, Sanaphay^^ Smith, Patrick","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00472,,,,,,"Minneapolis, Minnesota, United States",2001,,3,64,,"Introduction: the afunctionul plural manifesto -- Life's stuck, s'try again: it's about [s'ti]me -- Free art: limbs and loopholes, afunctionul at the uptown art fair -- Free air -- Apercu Artist index -- Editions and publishing - Free air events","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
3493,https://search.mctclibraryzines.com/cms/items/show/3493,"Apercu^^ Afunctional quarterly","Beenken, Alison ^^ Conley, Will^^ Melean, Monica, Prokop, Jerry^^ Ratanvong, Sanaphay^^ Ridgeway, Adam ^^ Shannon, Alicia^^ Smith, Deanna","Poetry^^ Contemporary Art^^ Art Spaces",,,"Afunctional Publications",,,,,,,,Z00471,,,,,,"Minneapolis, Minnesota, United States",2001,,1,36,"Exhibition Catalog for ""Mom, I'm Still Holding My Breath!"" An afunctional art exhibition that ran from the 8th of January through the 28th of February 2001 at espresso 22 cafÃ©.","Poetica obscura: death's delay -- Thoughts during his sleep -- Midnight moonlight 3/4 waning -- Pigeons of Trafalgar Square -- Don't talk to me anymore -- Watching girls across the river -- Wound where I went -- Untitled -- Demons in a friend (or, how to create) -- Not a stream of conciousness, but the pebbles in the stream -- Down here -- Sentimentalities -- Schizo-love -- Do I apologize? -- [titles for poems that can/not exist] -- Division -- Five haikus","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Contemporary Art,Poetry",,Zine,Zines,1,0
6321,https://search.mctclibraryzines.com/cms/items/show/6321,"ARP!: dissent object protest","Pate, Ariel (editor)^^ Hockin, Tiffany (editor)","Art^^ Art Galleries",,,,,,,,,,,Z07754,,,,,,"Minneapolis, Minnesota, United States",2008,2,2,32,"A quarterly critical arts publication that includes reviews and briefs about current art exhibits within the Twin Cities/Midwest region. The purpose is to promote local and regional thinking about art and ideas.","Summer is over calendar -- The Yes Men: identity correctors -- Planting: a post-protest alternative -- In defense of apathy -- Snapshots of dissent: Minnesota's radical history in five panels -- The guns of K-Mart: a neglected mural of protest at Lake & Nicollet -- The psychology of social change, or, why doesn't this seem to be working? -- The illusion is perfect -- You don't know Jac Flats -- Bring your own vote!: the clean water, land & legacy amendment -- The etymology of protest -- The Honeywell project -- An appeal to the institutional memory of Republicans -- The culture wars -- The Minnehaha free state -- Hardland / Hartland is -- Art insert -- Art of Medusa at Art of This -- The future is here, and you're invited: Tate Fabrication at Art of This -- Alec Sloth: Sleeping by the Mississippi at Weinstein Gallery -- The origins of Pay Attention: a curator's statement -- Please make better art -- Abinadi Meza, Given: The Waterfall, the Illuminating Gas at Weinstein Gallery -- R. Luke Dubois: Hindsight is Always 20/20 at Weisman Art Museum -- The Minnesota Center for Photography -- Resolve of dissolve?: Minnesota Artists Exhibition Program -- I saw you -- Dear readers.","36 x 30 centimeters","Printing Press",,"Compilation Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Art Galleries",,Zine,Zines,1,0
7768,https://search.mctclibraryzines.com/cms/items/show/7768,Artpolice,"Woodward, Chris^^ West, Jon^^ Noble, Rick^^ Gaard, Frank^^ MUZO^^ Baird, Andy^^ Silberstein, Al(baba)^^ Larsen, Tim^^ Akgulian, Mark^^ Brehm, Mike^^ Polypbureau^^ Etoll, Mike^^ Corbit, Robt^^ Morgan, Ann^^ Piotrowski, Tim^^ Alton, Tim^^ Rath, Ed^^ Smith, Craig^^ Devoni, Mike^^ Johnson, Dave",Art,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1986,,1986,24,,,"18 x 22 centimeters","Drawings^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6636,https://search.mctclibraryzines.com/cms/items/show/6636,"ATR^^ After the revolution journal","Boehme, Eric^^ CrimethInc. Eastern Writer's Bloc^^ Dongen, Jeroen^^ Khoja, Khurshid^^ Lyxzen, Dennis^^ Nolan, Kim^^ Wagner, Ralph^^ Abaddon Graphicworks Collective","Punk^^ Sexual Politics^^ Sexual Relationships^^ Gentrification^^ Teaching^^ Masculinity",,,,,,,,,,,Z01225,,,,,,"Highland Park, New Jersey, United States",,,2,64,,"ATR Introduction -- Struggle: To struggle against the shallowness of the political -- Economics: Inner city gentrification: Socio-economic change in Chicago and our personal political roles, a conversation between Kim and Eric -- Sex/ Gender: Masculinity and the wolfpack: A conversation between Khurshid and Eric -- Society and culture: Fuck mass media: Framing, entertainment and the impossibility of ""objectivity"" -- Education: Teaching radically -- Desire and revolution: Heavy theory: Romanticism, black masks and Moltov Cocktails: A conversation between Dennis and Eric","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gentrification,Masculinity,Punk,Sexual Politics,Sexual Relationships,Teaching",,Zine,Zines,1,0
1138,https://search.mctclibraryzines.com/cms/items/show/1138,"Beat within","Close, Sandy^^ Inocencio, David^^ Kroll, Michael^^ Martinez, Allan^^ Melamed, Matt^^ Mitri, Arlene","Youth^^ Writing^^ Poetry^^ Youth Detention Centres",,,"Pacific News Service",,,,,,,,Z06538,,,,,,"San Francisco, California, United States",,,10.25,64,"A weekly newsletter of writing and art by incarcerated youth.","Editor's note -- Counselor's corner -- Write to read -- Pieces of the week -- Co-pieces of the week -- Standouts -- Without the game -- If I had only known -- Weekly writings -- Voices in Spanish -- The beat without","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Youth,Youth Detention Centres",,Zine,Zines,1,0
