﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3721,https://search.mctclibraryzines.com/cms/items/show/3721,Moda,"Yarritu, David","art^^ Collage^^ Writing^^ Photography",,,,,,,,,,,Z00632,,,,,,"Austin, Texas, United States",1981-03,1,1,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Photography,Writing",,Zine,Zines,1,0
3727,https://search.mctclibraryzines.com/cms/items/show/3727,"Quit Gawking","Yanchak, Natalia^^ Heather P.","Art^^ Collage^^ Spirituality^^ Religion^^ Poetry^^ Music^^ Comics^^ Interviews^^ Zines","'Journal of urban banalaties, teen angst, societal paradoxes, mediocre arts, haphazard anarchy and lo-fidelity trends enjoyed motherfuckers everywhere.'",,,,,,,,,,Z00634,,,,,,"Toronto, Ontario, Canada",,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Interviews,Music,Poetry,Religion,Spirituality,Zines",,Zine,Zines,1,0
4031,https://search.mctclibraryzines.com/cms/items/show/4031,Yamazaki,"Yamazaki, Barb","Art^^ Photography",,,,,,,,,,,Z00800,,,,,,"Toronto, Ontario, Canada",,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
296,https://search.mctclibraryzines.com/cms/items/show/296,Passage,"Wyndham, Tamara^^ Ross, Robin^^ Obelenus, Elizabeth^^ Tobocman, Seth^^ Peslikis, Irene.","Art^^ Drawing^^ Poetry^^ Inspiration",,,"Tornado Press",,,,,,,,Z00209,,,,,,,2012,,,12,"Metaphysical images presented in various mediums e.g. acrylic, monotype and lino print.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Inspiration,Poetry",,Zine,Zines,1,0
7768,https://search.mctclibraryzines.com/cms/items/show/7768,Artpolice,"Woodward, Chris^^ West, Jon^^ Noble, Rick^^ Gaard, Frank^^ MUZO^^ Baird, Andy^^ Silberstein, Al(baba)^^ Larsen, Tim^^ Akgulian, Mark^^ Brehm, Mike^^ Polypbureau^^ Etoll, Mike^^ Corbit, Robt^^ Morgan, Ann^^ Piotrowski, Tim^^ Alton, Tim^^ Rath, Ed^^ Smith, Craig^^ Devoni, Mike^^ Johnson, Dave",Art,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1986,,1986,24,,,"18 x 22 centimeters","Drawings^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7798,https://search.mctclibraryzines.com/cms/items/show/7798,"From hell to breakfast^^ A collection of work from Blair Wilson","Wilson, Blair",Art,,,,,,,,,,,,,,,,,"Seattle, Washington, United States",1994,20,1,16,"Surreal line art by Blair Wilson.",,"11 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4682,https://search.mctclibraryzines.com/cms/items/show/4682,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06365,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4681,https://search.mctclibraryzines.com/cms/items/show/4681,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06366,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4679,https://search.mctclibraryzines.com/cms/items/show/4679,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06368,,,,,,"McCleary, Washington, United States",,,6,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4669,https://search.mctclibraryzines.com/cms/items/show/4669,"City limit gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06360,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
