﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4172,https://search.mctclibraryzines.com/cms/items/show/4172,"Torch Song","Fagan, Matt","Art^^ Comics",,,,,,,,,,,Z00857,,,,,,"Chicago, Illinois, United States",2002,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
4568,https://search.mctclibraryzines.com/cms/items/show/4568,"Domestic Partner Of Frankenstein","Fagan, Matt","Comics^^ Satire^^ Humor^^ Homosexual",,,,,,,,,,,Z01809,,,,,,"Chicago, Illinois, United States",2002,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homosexual,Humor,Satire",,Zine,Zines,1,0
2553,https://search.mctclibraryzines.com/cms/items/show/2553,"Media whore","Farmelant, Ranie (editor)^^ Guerriero, Maria (contributor)^^ Merena, Kate (contributor)^^ Post, Jesse (contributor)^^ Tucker, Cheryl (contributor","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06984,,,,,,"Malden, Massachusetts, United States",2002,,1,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Welcome -- Attack of the teen glossies -- The big ""o"" -- Chix dig metal: how a lady copes with the drug of music, Lita Ford selling out, and flailing boobies -- The end of an era: will the feminist bookstore soon be a thing of the past? -- A moment with Lisa Miya-Jervis, co-founder of Bitch Magazine -- The new guardians: real women fight for us in the comics -- Guess who's back? -- Moshtrogen -- How many sexist images does it take to piss off a feminist?","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
5898,https://search.mctclibraryzines.com/cms/items/show/5898,"J. cruelty catalog^^ Volume 10: Ten years of tempting fate","Farseth, Erik","Punk^^ Puppets^^ Art^^ Personal Stories^^ Satire^^ Cartoons",,,"Abandoned House Books",,,,,,,,Z01118,,,,,,"Minneapolis, Minnesota, United States",2002,,10,32,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Personal Stories,Punk,Puppets,Satire",,Zine,Zines,1,0
1829,https://search.mctclibraryzines.com/cms/items/show/1829,"J. cruelty catalog: Tenth anniversary issue","Farseth, Erik (editor, contributor)^^ Sheie, Andy","Artists^^ Musicians^^ Comics artists^^ Puppets^^ Street theatre",,,"Abandoned House Books",,,,,,,,Z07554,,,,,,"Minneapolis, Minnesota, United States",2002,10,,32,"Tenth-anniversary edition includes interviews with various creative types.","Bob Weston, recording engineer -- Musk ox: ovibos moschatus -- Synthia Connolly, photographer -- Jane Graham, writer and performance artist -- Bare Bones Productions: the annual Halloween extravaganza -- Art cars -- Peter Kuper -- New Wave wordfind","27 x 20.5 centimeters","Printing Press^^ Comics","All rights reserved","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Comics artists,Musicians,Puppets,Street theatre",,Zine,Zines,1,0
4608,https://search.mctclibraryzines.com/cms/items/show/4608,Unarmed,"Fettig, Hydie",Poetry,"Adventurous poetry journal",,,,,,,,,,Z04155,,,,,,"St. Paul, Minnesota, United States",2002,,22,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4615,https://search.mctclibraryzines.com/cms/items/show/4615,Unarmed,"Fettig, Hydie",Poetry,"Adventurous poetry journal",,,,,,,,,,Z04156,,,,,,"St. Paul, Minnesota, United States",2002,,24,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4995,https://search.mctclibraryzines.com/cms/items/show/4995,Unarmed,"Fettig, Hydie","Poetry^^ Collage^^ Art","Adventurous poetry journal",,,,,,,,,,Z04311,,,,,,"St. Paul, Minnesota, United States",2002,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry",,Zine,Zines,1,0
1330,https://search.mctclibraryzines.com/cms/items/show/1330,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Luca^^ Little Miss Negativity^^ Ingrid^^ Captain Boday^^ Mad John^^ Lynette Boulet^^ Oliver^^ August^^ Little Miss Negativity (editor)^^ Ingrid (editor)","Anarchism^^ Anti-Capitalism",,,,,,,,,,,Z01906,,,,,,"Toronto, Ontario, Canada",2002,1,3,28,,"The need for anarchist organization -- Kill your boss! Chinese workers strike a blow for the class war -- If offered a crown, refuse: The poetry of Kenneth Rexroth -- In endless lines form the peasants: The history of the Makhnovshchina -- Platformist anarchist organizing -- Sailor stuff -- Book review: Free women of Spain -- Sunshine anarchist -- Drinking story.","29 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism",,Zine,Zines,1,0
4317,https://search.mctclibraryzines.com/cms/items/show/4317,"Analog Six","Frisbee, Niles",Poetry,,,,,,,,,,,Z04204,,,,,,"Cornwall, New York, United States",2002,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
