﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5277,https://search.mctclibraryzines.com/cms/items/show/5277,"Thought Bombs","Rayson, Anthony","Anarchism^^ Activism^^ Politics",,,,,,,,,,,Z00270,,,,,,"Homewood, Illinois, United States",2000-12-23,,15,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics",,Zine,Zines,1,0
5266,https://search.mctclibraryzines.com/cms/items/show/5266,"Thought Bombs","Rayson, Anthony","Anarchism^^ Activism^^ Politics",,,,,,,,,,,Z00269,,,,,,"Homewood, Illinois, United States",2000-09-24,,14,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics",,Zine,Zines,1,0
5265,https://search.mctclibraryzines.com/cms/items/show/5265,"Thought Bombs","Rayson, Anthony","Anarchism^^ Activism^^ Politics",,,,,,,,,,,Z00268,,,,,,"Monee, Illinois, United States",1998-01,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics",,Zine,Zines,1,0
5264,https://search.mctclibraryzines.com/cms/items/show/5264,"Thought Bombs","Rayson, Anthony","Anarchism^^ Activism^^ Politics",,,,,,,,,,,Z00267,,,,,,"Monee, Illinois, United States",1997-12-10,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics",,Zine,Zines,1,0
4672,https://search.mctclibraryzines.com/cms/items/show/4672,"Anti-airport Alert!","Rayson, Anthony",Politics,,,,,,,,,,,Z04717,,,,,,"Monee, Illinois, United States",1998,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
4653,https://search.mctclibraryzines.com/cms/items/show/4653,"Rural '98 Newsletter","Rayson, Anthony","Politics^^ Rights",,,,,,,,,,,Z04701,,,,,,"Monee, Illinois, United States",1998,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Rights",,Zine,Zines,1,0
4512,https://search.mctclibraryzines.com/cms/items/show/4512,"Stand For Peotone","Rayson, Anthony","Environmental Protection^^ Environmental Activism",,,,,,,,,,,Z00068,,,,,,"Monee, Illinois, United States",2002-03,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection",,Zine,Zines,1,0
4500,https://search.mctclibraryzines.com/cms/items/show/4500,"Stand For Peotone","Rayson, Anthony","Activism^^ Writing^^ Information^^ Protests",,,,,,,,,,,Z00072,,,,,,"Monee, Illinois, United States",2002-03,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Information,Protests,Writing",,Zine,Zines,1,0
3466,https://search.mctclibraryzines.com/cms/items/show/3466,"Thought Bombs","Rayson, Anthony","Politics^^ Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z04659,,,,,,"Monee, Illinois, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Politics,Racism",,Zine,Zines,1,0
3016,https://search.mctclibraryzines.com/cms/items/show/3016,"Thought Bombs","Rayson, Anthony","Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z03971,,,,,,"Homewood, Illinois, United States",1999-11,,11,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Racism",,Zine,Zines,1,0
