﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1141,https://search.mctclibraryzines.com/cms/items/show/1141,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07275,,,,,,"Berkeley, California, United States",2007,,93,16,"A political newsletter dedicated to social issues and enacting change.","Defending the grove: community fights to save trees from development -- Building community through DIY urban harvesting -- Enlisting resistance: vets who know the war is bullshit -- Letters -- Organizer -- War is over (if you want it) -- Visit scenic Germany and shutdown the G8 -- Mexico is boiling: los pasos de la otra campand: seguimos existiendo aqui -- Ezln encuentro -- Foosteps of the other campaign -- Listening and seeing from the heart -- Another victory for people's park? -- Greenscare update -- Liberating dissent^^ resisting crackdown on eco-activists -- UC Berkeley's sordid history of expansion -- All-age volunteer-run club turns twenty -- Leap day 2008: up the ante of absurdity -- Stop playing, start living -- Sweeping away blood in Oaxaca: state terror tactics temporarily disband grassroots movement -- Bradley R. Will 1970-2006 -- Change recycling -- Shut down APEC in Sydney -- Mardi Gras -- Charges finally dropped -- Libraries, infoshops, eco-communes, etc: a space update -- Book reviews -- Across the border, but close to home -- Rabble calender","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1126,https://search.mctclibraryzines.com/cms/items/show/1126,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Feminism^^ Terrorism^^ Prisons",,,,,,,,,,,Z07274,,,,,,"Berkeley, California, United States",2006,,92,16,"A political newsletter dedicated to social issues and enacting change.","U.S. regime insists on torture -- On solidarity and prisons -- Uprising renders fraudulent government impotent -- Infoshop -- Emerging from Iraq War depression -- People's park -- Exciting prospects for inclusion -- Camp Trans and Michigan Womyns Music Festival announce changes -- Pedaling in the face of disaster -- Reawakening my animal consciousness -- Fighting green -- Alone against terrorism charges -- Scare arrests update -- Resist green scare poster -- Thunder 1951-2006 -- Les 1982-2006 -- Honza 1974-2006 -- Making room for rad children -- Book review -- Put that bottle down -- Tampons are trash -- USA infoshop network farming -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Feminism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
887,https://search.mctclibraryzines.com/cms/items/show/887,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07276,,,,,,"Berkeley, California, United States",2007,,95,16,"A political newsletter dedicated to social issues and enacting change.","Blockading interstate 69 -- Domestic FBI spying exposed -- Stop the gold war: Latin America struggles against destructive mining -- Government's new postal rates help destroy indy media -- When we initiate change -- 2008 Republican National Convention is now in the frying pan -- G8 meets in Japan -- First national copwatch conference -- More than riots: G8 summit in Rostock reveals long range strategies -- Frontier gardening: bringing green spaces to the urban jungle -- Reject liquified natural gas -- Dare to try poster -- 36 years later -- Blank spots on a map -- Leap to justice: Leap Day action night -- Book review -- Slander and injustice: support the New Jersey Four -- Brewing activist security culture -- Unconventionally thoughtful: report back from the Carolinas Consulta -- U.S. out of Iraq -- Global infoshop ho-down -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
859,https://search.mctclibraryzines.com/cms/items/show/859,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Prisons",,,,,,,,,,,Z07272,,,,,,"Berkeley, California, United States",2006,,89,16,"A political newsletter dedicated to social issues and enacting change.","The feds can't imprison our spirits: set free the Cascadia 3 -- Saying goodbye: practical tools for coping with grief -- Oaksterdam -- Organizer update -- Cartas (letters) -- Operation get the fuck out of Iraq -- Waiting for the bus -- Free box fracture -- In the pit -- Active youth: a new world in our hearts -- Rebuilding or gentrification -- Grasping the spirit of New Orleans -- Saying goodbye to Bill Rodgers -- Que viva Ramona: a zapatista comandante dies but the struggle continues -- Pave paradise put up a ski resort: native peoples vs. the U.S. forest service -- Activists prosecuted for defending mountain lions -- Earth First rendezvous -- Breakdowns need backup -- Paranoid? relax -- Spy vs. spy in Michigan -- The silence is a lie: U.N. condemns Cuban blockade -- Ghostcycle.org raising automobile driver awareness -- Porn devours punk -- Book review -- Infoshops update -- A history of U.S. terror in Iraq -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
3783,https://search.mctclibraryzines.com/cms/items/show/3783,"Mr. Wallow","Shaw, Kenneth","Comics^^ Humor^^ Prisons^^ Collage","Comic from a prisoner at North Kern State Prison",,,,,,,,,,Z01649,,,,,,"Delano, California, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Prisons",,Zine,Zines,1,0
401,https://search.mctclibraryzines.com/cms/items/show/401,"Know Your Rights Comix","Riederer, Matthew","Activism^^ Politics^^ Prisons^^ Police^^ Laws",,,,,,,,,,,Z07313,,,,,,,,,1,16,"An informational comic about individual's rights when taken into custody.","Marquis was arrested on suspicion of burglary -- Warning -- Basic legal info","28 x 19 centimeters","Printing Press",,"Political Zine^^ Mini Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Laws,Police,Politics,Prisons",,Zine,Zines,1,0
6239,https://search.mctclibraryzines.com/cms/items/show/6239,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00391,,,,,,"Homewood, Illinois, United States",2002-02-14,,18,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6238,https://search.mctclibraryzines.com/cms/items/show/6238,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00390,,,,,,"Homewood, Illinois, United States",2001-10-22,,17,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6236,https://search.mctclibraryzines.com/cms/items/show/6236,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00399,,,,,,"Homewood, Illinois, United States",2006-09-30,,27,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6235,https://search.mctclibraryzines.com/cms/items/show/6235,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00398,,,,,,"Homewood, Illinois, United States",2001-07,,16,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
