﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3931,https://search.mctclibraryzines.com/cms/items/show/3931,"Garden doctor","Starnes, John","Guerilla Gardening^^ Gardening^^ Dumpster Diving^^ Plants^^ Seeds^^ Seed Sprouting^^ Herbal Remedies^^ Cultural Criticism^^ Energy Efficiency^^ Travel Stories","Published in spring of 1994",,,,,,,,,,Z00108,,,,,,"Denver, Colorado, United States",1994,,,32,"Explores plant and flower botony, the cultivation and medicinal use of herbs.","Index -- Editorial -- Good news -- Lady's mantle -- Margaret head -- Kid stuff -- Classified ads -- Book review -- Greener cars -- Guerilla gardening -- Sharing secrets -- Costa Rica -- Costa Rica -- Spring gardening -- Study guide -- Study guide -- Your seeds! -- Costa Rica -- Back-breeding -- Phukinay! -- Garden journals -- Beyond frugal -- Beyond frugal -- Bad news -- Readers digested -- Rush Rambo -- Gregory Pecs -- Winged bean -- Japanese mint -- Apartment department","28 x 21 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Dumpster Diving,Energy Efficiency,Gardening,Guerilla Gardening,Herbal Remedies,Plants,Seed Sprouting,Seeds,Travel Stories",,Zine,Zines,1,0
4419,https://search.mctclibraryzines.com/cms/items/show/4419,"Unsinkable: how to build plywood pontoons & longtail boat motors out of scrap","Robnoxious (creator)^^ Delong, Chelle (editor)^^ Gnade, Adam (editor)^^ Biel, Joe (editor, designer)","DIY^^ Travel stories",,,"Microcosm Publishing",,,,,,,,Z07663,,,,,,"Portland, Oregon, United States",2012-10,,,68,"Shanty boat-building and travel journal entries with drawings, photographs.","Building a longtail boat motor from scrap -- Building plywood pontoons from scrap -- The E-Z bicycle flatbed trailer -- The flight of The Snowball -- Invasive Asian flying carp! -- Waverly -- Passing through the deadly bottleneck of St. Louis -- Essential shanty boat advice -- Glossary -- Where are they now?","18 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Travel Stories",,Zine,Zines,1,0
4424,https://search.mctclibraryzines.com/cms/items/show/4424,"Uncommon spaces & everyday places^^ a photographic zine","Dorbin, Erin (creator)","Photography exploration^^ Travel stories",,,,,,,,,,,Z07664,,,,,,"Rochester, Minnesota, United States",2015,3,,44,"A photographic zine spanning Michigan, Wisconsin, Minnesota, New York state.","Photographs and text narration.","14 x 22 centimeters","Photography^^ Printing Press","All content Erin Dorbin, 2015.","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography exploration,Travel Stories",,Zine,Zines,1,0
4650,https://search.mctclibraryzines.com/cms/items/show/4650,"Boring to the punchline","Spout, Pokie","Personal Stories^^ Travel Stories",,,,,,,,,,,Z00517,,,,,,"New York, New York, United States",2004,,,24,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
5444,https://search.mctclibraryzines.com/cms/items/show/5444,"Hello, my name is Rachel",Rachel,"Personal Stories^^ Sex^^ Travel Stories^^ Sexual Assault^^ Rape^^ Slut Shaming^^ Shame",,,,,,,,,,,Z07198,,,,,,"San Francisco, California, United States",2002,,4,16,"Details of a Jewish girls' experience on a kibbutz in Irael and traveling in Mexico during her adolescent years, dealing primarily with her experience of sexual assault and sexual violence.","These are the words that haunt me -- June 20, 2002 -- ""Your silence will not protect you"" -- You think -- Walking through Golden Gate park with your two drunk friends -- This is the dichotomy that I see","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Rape,Sex,Sexual Assault,Shame,Slut Shaming,Travel Stories",,Zine,Zines,1,0
5446,https://search.mctclibraryzines.com/cms/items/show/5446,"Here civilization ceased",Shaun,"Personal Stories^^ Poetry^^ Travel Stories^^ Train Hopping^^ Bicycles",,,,,,,,,,,Z07196,,,,,,"Fullerton, California, United States",2003,,,52,"A travel story in three parts written in poetic prose.","Places -- Stories -- Promises -- Debts","22 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Personal Stories,Poetry,Train Hopping,Travel Stories",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
5595,https://search.mctclibraryzines.com/cms/items/show/5595,"Beans and toast: summer stories from abroad","Seqoia, Sarah","Personal Stories^^ Travel Stories^^ Injuries^^ Coming of Age",,,,,,,,,,,Z06868,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"Comics about the author's travels around the world.","Mpls 2 Atl -- I've already proven I can't have a journal -- Mountain Park -- Frankfurt -- Austria -- Alps -- Fucked up knee -- Portugal -- The beach -- Big Tony and Simon -- Calais -- Paris -- England -- Bristol -- USA -- Rides -- Sounds that kept me going","14 x 22 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Injuries,Personal Stories,Travel Stories",,Zine,Zines,1,0
5623,https://search.mctclibraryzines.com/cms/items/show/5623,"No gods, no mattress","D., Enola","Hitchhiking^^ Travel Stories^^ Mental Health^^ Dating^^ Punk",,,,,,,,,,,Z06878,,,,,,"Berkeley, California, United States",2010-08,,11,40,"Stories from the author's hitchhiking trip across the United States.","Mental in the morning -- Med express -- My goals in Asheville -- Polywogs learn to swim -- Southern gothic festival -- Psychogenic Polydisia -- Yes, I still go to punk shows -- New Orleans -- Zine review -- Stout Street Clinic (the homeless clinic in Denver) -- Freeschool party: Denver, Colorado -- Denver is hella goth -- Hitching again -- Thank you","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Hitchhiking,Mental Health,Punk,Travel Stories",,Zine,Zines,1,0
5633,https://search.mctclibraryzines.com/cms/items/show/5633,"Ocean turf","Bright Pearl","Personal Stories^^ Journals^^ Travel Stories^^ Hitchhiking",,,,,,,,,,,Z06869,,,,,,"Toronto, Ontario, Canada",2005,,1?,40,"Stories from the author's trip across Canda.","When I first left this city -- In Montreal -- Nelson, B.C. -- Calgary -- Last Night -- Forget materialust -- Weird -- Maps -- Ignorantly arrogant at times -- Old tymee jam -- Trying to get out of Van. -- I am the sneezy snot queen","28 x 11 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
