﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1089,https://search.mctclibraryzines.com/cms/items/show/1089,"Profane existence","Stinkbot, Jerome (editor)^^ Fuffkin, Danny (editor)^^ ""Diamond"" Doug (editor)","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Labour Unions^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Band tours","Summer 2011 issue",,,,,,,,,,Z07308,,,,,,"Mountain View, California, United States",2011,,62,20,"A punk newsletter.","Jimmy Johns workers union --Â The Hole: running an all ages venue in Omaha, Nebraska -- Cradle to the grave -- Letters -- Columns -- Studs and Spikes interview -- 2010 photo gallery -- Asta Kask interview -- Colera interview -- Napalm Raid interview -- Resist interview -- New band section -- Noise reviews -- Demos -- Print -- Feartred [sic] artist Mikhell","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Labour Unions,Music,Protests,Punk,Reviews",,Zine,Zines,1,0
1281,https://search.mctclibraryzines.com/cms/items/show/1281,"Profane existence","Dan^^ Hank^^ Jon^^ Kerry^^ Hatchet, Mollie^^ Von Havoc, Felix^^ Adrienne^^ E., Daniel^^ C., John^^ Dictor, Dave^^ C., Brian^^ Sergay^^ Emil^^ F., Charlie^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Spring 2001 issue",,,,,,,,,,Z07566,,,,,,"Minneapolis, Minnesota, United States",2001,,39,20,"A punk newsletter","Mad events for angry heads -- ""Uninvited guests"" celebrate solidarity and resistance -- Spanish anarcho punks go camping against prisons -- Organized chaos in Boise, Idaho!!! -- Skuld update -- Report on North American Anarchist Conference -- Letters -- Columns -- Hate to State interview -- Tragedy interview -- Shitlist interview -- Davao-City, Philippines -- eco-punk party! -- Noise refuse --Zine & book reviewsÂ","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1282,https://search.mctclibraryzines.com/cms/items/show/1282,"Profane existence","Dan^^ Duke^^ Jon^^ Gabe^^ Joe","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Labor Unions^^ Reviews^^ Concerts",,,,,,,,,,,Z07565,,,,,,"Minneapolis, Minnesota, United States",199?,,34,40,"A punk newsletter","Diskonto tour photos -- Cops smash 'terrorist den' in Millan -- German government reveals plan to resurrect der Furher! -- Smash fascism wherever it raises it's [sic] ugly head! -- Animal exploiters fed to the lions! -- Is punk a threat to society or just a threat to ourselves? -- Pro-choice and proud of it! -- Active resistance -- Letters -- Police brutality: state made flesh -- Sveriges Arbetares Centralorganisation -- Peru: scene report -- Servitude interview -- Aftermath of the McLibel trial -- Zine, book and music reviews -- Corporate punk: fuck off and die!","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Labor Unions,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1295,https://search.mctclibraryzines.com/cms/items/show/1295,"Profane existence","Abbi^^ Adrienne^^ Annie^^ Brian^^ Bureau of Public Secrets^^ F., Charlie^^ Bondage, Chelsea^^ ciderpunk^^ Rosenbraugh, Craig^^ Doug, Dan^^ Wuss, Emo^^ Von Havoc, Felix^^ Free Society Collective^^ David, Jacob^^ Joe^^ Jon^^ Josh^^ Hatchet, Mollie^^ Nate^^ Newt^^ Silvain^^ Stivie^^ Z^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Fall-Winter 2002",,,,,,,,,,Z07568,,,,,,"Minneapolis, Minnesota, United States",2002,,40,20,"A punk newsletter","Opening taunts -- More police oppression in France -- Mumia's attorneys demand Supreme Court hear testimony -- Anti-racists need your help! -- The limits of electoral politics -- 11 New york City squats disappear overnight -- Eco-news -- Columns --Â Letters -- Latin immigration vs. European immigration -- La Mantra De Fhiqria interview -- Breeding Kansas interview -- Noise reviews -- Zine reviews","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1301,https://search.mctclibraryzines.com/cms/items/show/1301,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ Kerry^^ Baker^^ Big L^^ Little A^^ Catchphraze, Eric^^ Catchphraze, Shelly^^ B., Joe^^ joel^^ Antipathy, Mike^^ Nick^^ Sin^^ Dog, Tim^^ Y@hoo^^ Momma, Your","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","The End issue^^ publication thought it would fold as a printed entity, deemed this the last issue.Â",,,,,,,,,,Z07567,,,,,,"Minneapolis, Minnesota, United States",1998,,37,80,"A punk newsletter","Profane Existence dissolves: politicians, cops, and fascists rejoice! -- All out for Mumia Abu-Jamal! -- A statement from Death Row -- Free Leonard Peltier! -- Another state-induced suicide in Italy -- Free all political prisoners!-- Black Block [sic] shuts down Nike store in Eugene -- Could you tell a green field from a cold steel rail? -- Asylum: a punk/hardcore convergence -- Letters -- Abolish the white punk! --Freak puppet show -- Ricanstruction interview -- Dropdead interview --Riot/Clone interview -- Resist and Exist interview -- Forca Macabra interview -- Dir Yassin interview -- Israeli Anarchist Federation -- The Biblioteca Social Reconstruir -- Zine reviews -- Noise reviews -- French scene report","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
1303,https://search.mctclibraryzines.com/cms/items/show/1303,"Profane existence","Stinkbot, Jeremy (editor)^^ Siskind, Daniel (editor)^^ AKD (editor)^^ Maygun, Naked (editor)^^ Cesar (editor)","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Band tours^^ Concert Organizing^^ DIY","Fall 2010",,,,,,,,,,Z07572,,,,,,"Mountain View, California, United States",2010,,59,20,"A punk newsletter","Remembering the pied piper of punk: part one -- Columns -- Dehumanized nation -- Anarchy and rebellion against authority -- An interview with Daniel Shays -- Millions of Dead Cops interview -- In defence -- Noise reviews -- Demos -- Print -- Eight essentials for successfully booking a DIY touring band -- The rise of the martial punks -- Vegan recipe section: Indian food -- Featured artist ""Hush"" (aka. Jeremy Clark)Â","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Band Tours,Bands,Collectives,Concert Organizing,Concerts,DIY,Fascism,Interviews,Music,Protests,Punk,Reviews",,Zine,Zines,1,0
1305,https://search.mctclibraryzines.com/cms/items/show/1305,"Profane existence","Stinkbot, Jeremy (editor)^^ Siskind, Daniel (editor)^^ ""Diamond"" Doug (editor)^^ Maygun, Naked (editor)^^ Matthew^^ Andrea^^ Aaron","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Publishing^^ DIY","Double issue^^ Front cover states issue 61/62",,,,,,,,,,Z07571,,,,,,"Mountain View, California, United States",2011,,"60 / 61",32,"A punk newsletter","Scott DeMuth sentenced for conspiracy -- Columns -- 21st anniversary party photos -- Nightgaunt Graphics interview -- Microcosm Publishing interview -- Pyratepunx world wide -- The front lines --Â Instinct of Survival interview -- Napalm Death interview -- Deviated Instinct interview -- Steve Ignorant interview -- Remembering Warren -- Spider Hastings pt. 2 -- Music reviews -- Demos -- Movies -- Zines -- Books -- Permaculture and the future of punk -- From the crade to the grave announcements -- Â Your practical guide to fine punk living -- A punkers survival guide to Eugene, OR -- Featured artist Jason Barnett","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Collectives,Concerts,DIY,Fascism,Interviews,Music,Protests,Publishing,Punk,Reviews",,Zine,Zines,1,0
1307,https://search.mctclibraryzines.com/cms/items/show/1307,"Profane existence","Dan (editor)^^ Maygun (editor)^^ Joe (editor)^^ Adrienne^^ Brian^^ Bondage, Chelsea^^ ciderpunk^^ CrimethInc ex-Worker's Collective^^ Doug^^ Wuss, Emo^^ Kerry^^ Lefton^^ Menzies, Jordan^^ Hatchet, Mollie^^ Newt^^ K, Special^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Reproductive rights^^ Fascism^^ Â Interviews^^ Reviews^^ Concerts^^ DIY","Black Bloc issue",,,,,,,,,,Z07570,,,,,,"Minneapolis, Minnesota, United States",2003,,43,16,"A punk newsletter","Women on Waves help fight for equal rights in Poland -- Actions-Events-Calendar -- Â Letters -- Introduction to the Minnesota Anarchist Collective -- Columns -- Black Bloc: a primer --Why Clear Channel sucks! --Evasion (author interview) -- Noise reviews -- Magazines / Print reviews -- Wheat gluten recipe","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Â Interviews,Activism,Anarchism,Bands,Collectives,Concerts,DIY,Fascism,Music,Protests,Punk,Reproductive Rights,Reviews",,Zine,Zines,1,0
1308,https://search.mctclibraryzines.com/cms/items/show/1308,"Profane existence","Dan (editor)^^ Maygun (editor)^^ Joe (editor)^^ Adrienne^^ Ben & Jeff of Resist and Exist^^ Brian^^ Bondage, Chelsea^^ ciderpunk^^ Menzies, dan^^ Hatchet, Mollie^^ Newt^^ K, Special^^ Tacolypse^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Protests^^ Fascism^^ Reproductive rights^^ Interviews^^ Reviews^^ Concerts^^ Band tours^^ Polyamory^^ Women in Prison","14-year anniversay issue^^ Fall-Winter 2003",,,,,,,,,,Z07569,,,,,,"Minneapolis, Minnesota, United States",2003,,44,12,"A punk newsletter","Actions-Events-Calendar -- Murder... it's the real thing -- Columns -- Arise! interview -- The women's prison book project --Â Redefining our relationships --Â Noise reviews -- Zine reviews -- Book reviews -- Resist and Exist Mexico tour 2003 -- Much to learn from a flourishing movement","44 x 29 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Music,Polyamory,Protests,Punk,Reproductive Rights,Reviews,Women in Prison",,Zine,Zines,1,0
1751,https://search.mctclibraryzines.com/cms/items/show/1751,"Profane existence","Dan^^ Duke^^ Doug","Punk^^ Police^^ Activism^^ Hardcore^^ Music^^ Interviews",,,,,,,,,,,Z07526,,,,,,"Minneapolis, Minnesota, United States",,,33,40,"A mix of politics and punk, largely focusing on the police and band interviews.","We don't cry when pigs (revisited) -- ""Fuck you, pig"" -- White dopes on punk -- Psycho deli -- NYC cops gang-rape immigrant -- QuÃ©bÃ©cois cops practice ""social cleansing"" and create police state -- The unfree trade tour -- McLibel trial closes with international protests -- The cove/mallard coalition -- Buenos AÃ­res hardcore report -- Dystopia -- Opinions -- Letters -- Noise refuse -- Releasing your own record","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hardcore,Interviews,Music,Police,Punk",,Zine,Zines,1,0
