﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6669,https://search.mctclibraryzines.com/cms/items/show/6669,"Godzilla Suit","Schuster, Eric","Comics^^ Movies^^ Art^^ Movie Review",,,"Toho, Co. Ltd.",,,,,,,,Z07464,,,,,,,2011,1,,32,"All about Godzilla and King Kong told from the writers point of view.","Godzilla 1954 -- Godzilla Raids Again 1955 -- King Kong vs. Godzilla 1962","22 x 14 centimeters","Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Movie Review,Movies",,Zine,Zines,1,0
6600,https://search.mctclibraryzines.com/cms/items/show/6600,"Between the covers",,"Comics^^ Book Reviews","A zine with reviews about comics and original comics.",,,,,,,,,,Z07824,,,,,,"Wyoming, Michigan, United States",1994,,26,12,,"Egors -- The big story -- Sub/version -- Small press focus -- This is the new stuff -- Manga tango -- The Bob alert -- re: redo recycle rerun reprint repeat refried -- Reunited -- Cancelations -- Hi roller special/lo ball -- Appy-polly-ollogies -- Silver screams! -- S2pid -- Cheap shotz -- May I see your license please... --Hot hip hit pick to click","22 x 14 centimeters",Photocopied,,"Literary Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
6529,https://search.mctclibraryzines.com/cms/items/show/6529,"2016: The best and the worst of each damn week","Walker, Liz","art^^ comics^^ personal stories","Liz Walker draws comics of the best and worst things of each week of 2016.",,www.everybodylikesliz.com,,,,,,,,Z07877,,,,,,"Minneapolis, MN, United States",2017,,,32,,,"22 x 14 centimeters",,,"art zines^^ minicomics^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Personal Stories",,Zine,Zines,1,0
6407,https://search.mctclibraryzines.com/cms/items/show/6407,"Newsletter of artistic influence","Chas (editor)^^ Baker, Dan (editor)","Interviews^^ Drawing Comics^^ Comics",,,,,,,,,,,Z07724,,,,,,"Minneapolis, Minnesota, United States",2000-04,,33,32,"This issue focuses on the artist, and art of, Frank Cho.","Introduction stuff -- Liberty meadows -- Frank Cho -- Dejah Thoris, princess of Mars.","28 x 21 centimeters","Printing Press",,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing Comics,Interviews",,Zine,Zines,1,0
6376,https://search.mctclibraryzines.com/cms/items/show/6376,"My F@!#%d Up Apt. Bldg.: An American memoir of low-rent housing.","Treat, Michael L.","Comics^^ Journaling^^ Writing^^ Personal Stories","The author's account of his time living in an apartment building in St. Paul, Minnesota.",,"Smirking Tiger Publications",,,,,,,,Z07820,,,,,,"Minneapolis, Minnesota, United States",2013,1,,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere -- CD siren -- Café de mota -- 1st pair of next door neighbors -- The Guatemalan chicken run -- Fer-rat -- The breakfast club gets their asses kicked -- One bad ass marine from the ninth floor -- Crackhead inferno -- The sauce pan chef and his sassy wife -- Half-headed Melvin -- The sick old perverted f@!k in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple next door -- Stinkers and other lonely dead ones","22 x 18 centimeters","Comics^^ Photocopied",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journaling,Personal Stories,Writing",,Zine,Zines,1,0
6343,https://search.mctclibraryzines.com/cms/items/show/6343,Bog-gob,"R.H. Graphic Design","Punk^^ Interviews^^ Reviews^^  Movies^^  Comics",,,"R.H. Graphic Design",,,,,,,,Z07761,,,,,,"Chattanooga, Tennessee, United States",1999,,10,32,"A punk fanzine that covers reviews, interviews, urban legends, and movies.","Contents -- Mail bog -- Some upcoming shows -- Music -- Flashback -- The local scene: Limousine -- The local scene: Throttlebottom -- Dear Dottie -- How to get ahead in radio -- The big deal -- Poetry -- Urban legends -- Movies -- Sexually explicit lines from Star Wars -- The top 10 things we want to hear Samuel L. Jackson say in the Star Wars prequel -- Day-glo rocks -- Coming next issue -- Movie trivia.","28 x 22 centimeters","Comics^^ Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movies,Punk,Reviews",,Zine,Zines,1,0
6282,https://search.mctclibraryzines.com/cms/items/show/6282,"Encyclopedia of llamas","Satre, Julia","art^^ animals^^ drawing","A collection of llama drawings. Full color",,,,,,,,,,Z07803,,,,,,,,,,8,,"Happy llama -- Sleepy llama -- Bat llama -- President Obama llama -- llamicorn llama -- Lloyd the llama","14 x 11 centimeters",,,"art zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
6277,https://search.mctclibraryzines.com/cms/items/show/6277,"Work community politics war",,"Class struggle -- Anti-capitalism -- Work -- Power relations",,,Prole.info,,,,,,,,Z07785,,,,,,,,,,32,"Class war manifesto in comics form.","Work -- Anti-work -- Community -- Anti-community -- Politics -- Anti-Politics -- War","14 x 22 centimeters",Photocopied,,"Political Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class struggle -- Anti-capitalism -- Work -- Power relations",,Zine,Zines,1,0
5835,https://search.mctclibraryzines.com/cms/items/show/5835,"Hunca munca!","Winkler, Elin^^ Duke, Pat^^ Hanrahan, James^^ Rosales, Joe^^ Dlin, Doub^^ Morrissey, Phil^^ Rosales, Joe","Comics^^ Animals^^ Book Reviews",,,,,,,,,,,Z06680,,,,,,"San Antonio, Texas, United States",1998-01,,5,68,"A zine devoted to funny animal comics and literature.","Furry fare is everywhere! -- Illustrations by Kjartan Arnorsson -- Game gear -- Kit Danger: danger kitten -- Vision of Escaflowne -- Featured artist: Phil Morrissey -- Sweetness & light -- Illustration by Ted Sheppard -- Limpidity -- Illustrations by Po Shan Cheah -- Mascot madness -- Illustrations by Ainsley Seago -- Illustrations by Bryce Nakagawa -- Hyper tension! -- Illustration by Eddie Perkins -- Tales of Planet Q -- Illustrations by Kyle Baker -- Furry families -- Illustrations by Ken Fletcher -- Illustrations by Hope -- Illustration by Harris O'Malley -- Plug time!","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Book Reviews,Comics",,Zine,Zines,1,0
