﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5913,https://search.mctclibraryzines.com/cms/items/show/5913,"White buffalo gazette^^ Underground comix^^ Stamps","Maximum Traffic",Comics,,,,,,,,,,,Z06468,,,,,,"Butler, Pennsylvania, United States",1995-11,,"Issue # ""Mail Me Mask Art""",16,,"Dear Max -- Meanwhile -- The realist -- Feigning innocence -- Special emergency supplement to WBG! -- The alligator and the pigs -- The gates of hell -- Fish with a gun, asshole -- Dohlaar the bargain hunter -- On the road -- Hank the handy handgun","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5814,https://search.mctclibraryzines.com/cms/items/show/5814,"White Buffalo Gazette","Bolman, Edward ""Buster""^^ Noel, Catherine ""Tige""","Comics^^ Letters^^ Personal Stories",,,,,,,,,,,Z06675,,,,,,"Prescott, Arizona, United States",1998-08,"Can't stop the muesli","Hobo Bill's last ride",26,,"Heart-heads in: Jean-Paul Sartre -- Delaine's diarrhea thesaurus part one -- Letters -- Morty comix #2084 -- Dear Ed and Catherine -- Stream of comix-ness -- Dear Mr. Bolman -- Heart-heads in : I don't remember -- Great dairy mythology series -- Ghosty starring in ""Return to the nutbush fuck shop"" -- The bot -- The day after Roswell -- New England tourist trap -- The princess who had to pee -- Yoaby Fleeb, public waz -- Get the corn","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Personal Stories",,Zine,Zines,1,0
5705,https://search.mctclibraryzines.com/cms/items/show/5705,"White Buffalo Gazette","Buzzizyk, Elmore","Cartoons^^ Letters^^ Humor^^ Politics^^ Comics",,,,,,,,,,,Z01028,,,,,,"Butler, Pennsylvania, United States",2002-07,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Letters,Politics",,Zine,Zines,1,0
5591,https://search.mctclibraryzines.com/cms/items/show/5591,"White Buffalo Gazette","Zenick, Jeff","Letters^^ Comics^^ Zine Reviews^^ Homelessness^^ Politics","Issue number 'Slice of a Memory'",,,,,,,,,,Z03296,,,,,,"Tallahassee, Florida, United States",1999-12,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Letters,Politics,Zine Reviews",,Zine,Zines,1,0
4715,https://search.mctclibraryzines.com/cms/items/show/4715,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Politics^^ War^^ Homelessness","Issue number 'Are you crazy too?'",,,,,,,,,,Z01701,,,,,,"Tallahassee, Florida, United States",1999-04,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Letters,Politics,War",,Zine,Zines,1,0
4714,https://search.mctclibraryzines.com/cms/items/show/4714,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Short Stories","Issue number 'Tiny, Rare Stringed Instrument'",,,,,,,,,,Z01702,,,,,,"Eugene, Oregon, United States",1999-09,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Short Stories",,Zine,Zines,1,0
4698,https://search.mctclibraryzines.com/cms/items/show/4698,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Life is Tragic and Incomprehensible Even During the Good Times'",,,,,,,,,,Z01699,,,,,,"Tallahassee, Florida, United States",1999-05,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4697,https://search.mctclibraryzines.com/cms/items/show/4697,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Book Reviews^^ Politics^^ Homelessness","Issue number 'Shadows on the Wall'",,,,,,,,,,Z01700,,,,,,"Tallahassee, Florida, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Homelessness,Letters,Politics",,Zine,Zines,1,0
4696,https://search.mctclibraryzines.com/cms/items/show/4696,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Reviews^^ Writing","Issue number 'Haunted Ravine'",,,,,,,,,,Z01697,,,,,,"Tallahassee, Florida, United States",1999-07,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Reviews,Writing",,Zine,Zines,1,0
4695,https://search.mctclibraryzines.com/cms/items/show/4695,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Reviews^^ Writing^^ Short Stories","Issue number 'This Spoon is a What? A Spoon, Thank You'",,,,,,,,,,Z01698,,,,,,"Tallahassee, Florida, United States",1999-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Reviews,Short Stories,Writing",,Zine,Zines,1,0
