﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2878,https://search.mctclibraryzines.com/cms/items/show/2878,Booty,"Thalheimer, Anne","Travel^^ Journals^^ Drawing",,,,,,,,,,,Z05722,,,,,,"Newark, Delaware, United States",1998-06,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Travel",,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
2344,https://search.mctclibraryzines.com/cms/items/show/2344,"Bowling Ball Trimnastic",,"Interviews^^ Drawing^^ Personal Stories",,,,,,,,,,,Z03081,,,,,,"Miami, Florida, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Interviews,Personal Stories",,Zine,Zines,1,0
5540,https://search.mctclibraryzines.com/cms/items/show/5540,"Break The Broken",Ross,"Writing^^ Journals^^ Personal Stories^^ Drawing",,,,,,,,,,,Z05151,,,,,,"Nottingham, United Kingdom",1997-03,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Personal Stories,Writing",,Zine,Zines,1,0
4710,https://search.mctclibraryzines.com/cms/items/show/4710,"Breakfast Without Meat","Gray, Lizzy Kate^^ Turkington, Gregg","Interviews^^ Music Reviews: Humour^^ Sex^^ Drawing",,,,,,,,,,,Z01709,,,,,,"Santa Fe, New Mexico, United States",1990,,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Interviews,Music Reviews: Humour,Sex",,Zine,Zines,1,0
1863,https://search.mctclibraryzines.com/cms/items/show/1863,Broadside,"Sonnefeld, Mark^^ Dellolio, Peter^^ Possessky, Margaret","Drawing^^ Poetry",,,"Marymark Press",,,,,,,,Z06643,,,,,,"East Windsor, New Jersey, United States",2013,,,8,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
5866,https://search.mctclibraryzines.com/cms/items/show/5866,Broadside,"Sonnenfeld, Mark^^ Topel, Andrew","Drawing^^ Art^^ Poetry",,,"Marymark Press",,,,,,,,Z06691,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"I had to force out each word -- 4 -- 282 Emerson Lane -- An anonymous artist -- Letters patterns structures","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
136,https://search.mctclibraryzines.com/cms/items/show/136,"Bumpy Bumpy","Dorpinghaus, Sarah",Drawing,,,,,,,,,,,Z02126,,,,,,,2004-07,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
6396,https://search.mctclibraryzines.com/cms/items/show/6396,Bunnies,"Webb, Ramona","art^^ animals^^ drawing","Ramona Webb, age 10, illustrates the various bunny forms found in the world and beyond.",,,,,,,,,,Z07797,,,,,,"Minneapolis, MN, USA",,,,16,,"Cartoon rabbit -- Realistic rabbit -- Stuffed animal rabbit -- Bunat -- Unibun -- Bun","11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
2791,https://search.mctclibraryzines.com/cms/items/show/2791,Carve,Belcham,"Experimental Poetry^^ Poetry^^ Drawing^^ Short Stories^^ Book Reviews",,,,,,,,,,,Z04483,,,,,,"Pointe Claire, Quebec, Canada",2005-03,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Drawing,Experimental Poetry,Poetry,Short Stories",,Zine,Zines,1,0
