﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3278,https://search.mctclibraryzines.com/cms/items/show/3278,"Ransom Street","Myer, Paul","Poetry^^ Art^^ Writing",,,,,,,,,,,Z02344,,,,,,"Chapel Hill, North Carolina, United States",1992-10,5,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
5048,https://search.mctclibraryzines.com/cms/items/show/5048,"Ransom Street","Myer, Paul","Poetry^^ Writing^^ Art^^ Politics",,,,,,,,,,,Z04338,,,,,,"Chapel Hill, North Carolina, United States",1992-05,5,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Politics,Writing",,Zine,Zines,1,0
5340,https://search.mctclibraryzines.com/cms/items/show/5340,"Ransom Street","Myer, Paul","Poetry^^ Art","'Ransom street posters' insert",,,,,,,,,,Z04269,,,,,,"Chapel Hill, North Carolina, United States",1992-04,5,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5345,https://search.mctclibraryzines.com/cms/items/show/5345,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04274,,,,,,"Chapel Hill, North Carolina, United States",1991-12,4,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5351,https://search.mctclibraryzines.com/cms/items/show/5351,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04278,,,,,,"Chapel Hill, North Carolina, United States",,7,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5353,https://search.mctclibraryzines.com/cms/items/show/5353,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04279,,,,,,"Chapel Hill, North Carolina, United States",,6,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5358,https://search.mctclibraryzines.com/cms/items/show/5358,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04280,,,,,,"Chapel Hill, North Carolina, United States",,7,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5359,https://search.mctclibraryzines.com/cms/items/show/5359,"Ransom Street","Myer, Paul","Poetry^^ Art^^ Anti-war^^ Politics","'The Story of Sol the Mosquito' insert",,,,,,,,,,Z04281,,,,,,"Chapel Hill, North Carolina, United States",1991-02,3,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Art,Poetry,Politics",,Zine,Zines,1,0
5360,https://search.mctclibraryzines.com/cms/items/show/5360,"Ransom Street","Myer, Paul","Poetry^^ Art",,,,,,,,,,,Z04273,,,,,,"Chapel Hill, North Carolina, United States",1990-07,3,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5366,https://search.mctclibraryzines.com/cms/items/show/5366,"Ransom Street","Myer, Paul","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04285,,,,,,"Chapel Hill, North Carolina, United States",1992-12,5,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
