﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1052,https://search.mctclibraryzines.com/cms/items/show/1052,"Qzap: meta","Miller, Milo (editor)^^ Petersen, Erin (contributor)^^ Roberts, LarryBob (contributor)^^ Wilde, Christopher (contributor)^^ Harris, Monika (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06975,,,,,,"Milwaukee, Wisconsin, United States",2010,,3,16,"This zine is a party of queer zine-y-ness.","Contents -- A homographic convergence -- I was a Qzap intern: a love letter -- Anarcho-nerdgasm -- When queer zines exploded -- Curate your own fucking life! Pt. 2 -- Queer womyn of color and the zine world -- Find the zines","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1054,https://search.mctclibraryzines.com/cms/items/show/1054,"Qzap: meta","Miller, Milo (editor)^^ Wilde, Christopher (contributor)^^ Safari, Rio (contributor)^^ Stein, Jessica Max (contributor)^^ Fisher, Patrick (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06974,,,,,,"Milwaukee, Wisconsin, United States",2009-1,,1,20,"This is a zine about queer zines and queer zine librarianship.","Contents -- Metanonsense: an introduction -- The origin of love -- The successful ""marriage"" of the queer zine: one part queer, one part zine -- Names and dates and times: reflections on a queer zine adolescence -- Queer zines and the identity discourse","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1055,https://search.mctclibraryzines.com/cms/items/show/1055,"Trans(in)formation: a resource of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content","Shortandqueer, Kelly","Zines^^ Transgender",,,,,,,,,,,Z06977,,,,,,"Denver, Colorado, United States",2008-5,,,28,"Lists of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content.","Introduction -- Table of contents -- Current zines -- Archives -- No info available","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transgender,Zines",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
1057,https://search.mctclibraryzines.com/cms/items/show/1057,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)^^ De Tomasso, Paul (contributor)^^ Pike, Jon (contributor)^^ Root, Earl (contributor)^^ Kaplan, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07293,,,,,,"Minneapolis, Minnesota, United States",1987,,13,32,"Band interviews, comics, and reviews.","Schmooz -- Electric Love Muffin -- Das Daman -- The ferret syndrome -- Corrosion of Conformity -- Handsome Dick Manitoba -- Zines -- Local bandage -- Schmooz -- The Contras -- Morticia -- Live Shows -- The Bears -- Butthole Surfers -- Records -- High aspirations -- Last crack -- Good-bye -- Six easy ways to make your parents hate you","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1066,https://search.mctclibraryzines.com/cms/items/show/1066,"J. Cruelty catolog: tenth anniversary issue","Farseth, Erik^^ Sheie, Andy","Music^^ Artists^^ Art^^ Musicians^^ Bands^^ Interviews",,,,,,,,,,,Z07288,,,,,,"Minneapolis, Minnesota, United States",,10,,32,"The public art themed issue, featuring interviews with a variety of musicians and artists.","Bob Weston: recording engineer -- Musk Ox: ovibos moschatus -- Cynthia Connolly: photographer -- Jane Graham: writer and performance artist -- Bare Bones Productions -- Art cars -- Peter Kuper: World War III Illustrated/Eye of the Beholder/Stripped/INX/Give it up!/ Spy vs. Spy -- Enduring freedom: breaking chairs, building democracy -- New wave word find -- J. Cruelty Catalog","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
1069,https://search.mctclibraryzines.com/cms/items/show/1069,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07302,,,,,,"Minneapolis, Minnesota, United States",1983,,4,32,"Interviews with bands and music reviews.","Introduction -- Letters -- Rapid deployment -- The Cramps live -- My New York vacation? -- ""Is L.A. really as rough as they say it is?"" -- The Childrens Hospital and Health Center benefit -- Effigies/Final Conflict/Irenic Regime -- Edith Massey of Pink Flamingo fame did ""Wild Thing"" with Red Meat -- Man-sized action -- Die Kreuzen -- RF7 interview -- Weight of the world -- Meat Puppets interview -- Mecht Mensch and Tar Babies -- Chaos UK -- Soren -- Fanzines -- Record reviews -- Ferret -- The town cryers -- A typical hardcore band writing songs -- Good boy","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
1082,https://search.mctclibraryzines.com/cms/items/show/1082,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07296,,,,,,"Minneapolis, Minnesota, United States",1987,,10,32,"Band interviews, comics, and reviews.","Speakums -- Duck Kicking Vulture -- The Red Hot Chili Peppers -- Paul Stark -- Powermad -- Dancing Hoods -- HÃ¼sker DÃ¼ -- The Suicide Commandos poster -- Records -- Zines -- Live -- Records live -- Suicide Commandos -- Baboon Doley: witness to beatnik glory -- Ferret -- Closing comments","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1083,https://search.mctclibraryzines.com/cms/items/show/1083,"Skull duggery","Dudley, Matthew (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Drawing",,,,,,,,,,,Z07301,,,,,,"Hopkins, Minnesota, United States",1987,,,24,"Interviews with bands and music reviews.","Inside -- Mail bag -- The Young Fresh Fellows -- Dealing in returning faith: Big Dipper -- Spock doodles -- Brad man: blend o' beefy by products -- Invigorating incinerating Big Black -- Indie label profile: susstones records -- Records andn tapes on the cheap -- Big print 'zines and small press -- And more","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Interviews,Musicians,Reviews",,Zine,Zines,1,0
