﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3987,https://search.mctclibraryzines.com/cms/items/show/3987,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Writing^^ Letters","Issue number 'Stumblin' in the Neon Groves'",,,,,,,,,,Z01596,,,,,,"Eugene, Oregon, United States",1999-08,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Writing",,Zine,Zines,1,0
3960,https://search.mctclibraryzines.com/cms/items/show/3960,"White Buffalo Gazette","Schaller, Eric^^ Maximum Traffic","Mail^^ Letters^^ Writing^^ Journals^^ Humour^^ Biographies^^ Comics^^ Zine Resources^^ Classism^^ Right-Wing Politics^^ Halloween","Includes two inserts by Maximum Traffic titled ""Baby, Baby, Babyfat!"" and ""Squeeze a Rat!"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00080,,,,,,"Madison, Wisconsin, United States",,,,20,"Features excerpts from the journal of a Salvation Army bell-ringer, a biography on underground publisher Clay Geerdes, a listing of the author's Comix World/Comix Wave collection and an insert article examining welfare and crime.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Classism,Comics,Halloween,Humour,Journals,Letters,Mail,Right-Wing Politics,Writing,Zine Resources",,Zine,Zines,1,0
6547,https://search.mctclibraryzines.com/cms/items/show/6547,"What we love was not enough","Blair, Ed^^ Degn, Christian (cover art)","personal stories^^ writing^^ fiction^^ short stories","""This is a collection of two essays by ed blair. They are both untitled. The first is partly fiction, and the second is mostly tru. The second essay was originally published in a SPOC zine called 'Tribute to the Sales Associate: A Folk Hero for the 21st Century'""",,,,,,,,,,Z07895,,,,,,,,,,32,,,"14 x 11 centimeters",,,"literary zines^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Short Stories,Writing",,Zine,Zines,1,0
5593,https://search.mctclibraryzines.com/cms/items/show/5593,"West Virginia Surf Report, The","Kay, Jeffrey S.","Letters^^ Writing^^ Humor",,,,,,,,,,,Z03297,,,,,,"Burbank, California, United States",1999,,14,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Letters,Writing",,Zine,Zines,1,0
3905,https://search.mctclibraryzines.com/cms/items/show/3905,"Weather's terrible","Restrepo, Andrew","Short Stories^^ Fiction^^ Writing",,,,,,,,,,,Z06770,,,,,,"Bloomington, Indiana, United States",2006-07,,,28,,"I won't look don't make me look -- If this keeps onâ€¦ -- Sometimes, it just happens -- Why did you bring her along? -- Tell me what you think -- Finding new religion -- You're good","21.5 x 18 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
1214,https://search.mctclibraryzines.com/cms/items/show/1214,"Wealthy Like The Postman","Miller, Ken","Short Stories^^ Writing",,,,,,,,,,,Z05484,,,,,,"Newtown, Pennsylvania, United States",2000-06,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
2643,https://search.mctclibraryzines.com/cms/items/show/2643,"Warning Letter From Utah","Smith Alice","Economics^^ Pollution^^ Writing","Devastation of economic deveopment of Hog production",,,,,,,,,,Z02183,,,,,,"Milford, Utah, United States",1997-04,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Pollution,Writing",,Zine,Zines,1,0
2120,https://search.mctclibraryzines.com/cms/items/show/2120,Wallflower,"Aikens, Kristina","Literature^^ Writing",,,,,,,,,,,Z06224,,,,,,"Somerville, Massachusetts, United States",1999-,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
5389,https://search.mctclibraryzines.com/cms/items/show/5389,"Vox, The","Johnson, Sarah","Poetry^^ Christianity^^ Fiction^^ Writing^^ Religion",,,,,,,,,,,Z04304,,,,,,"St. Paul, Minnesota, United States",1994-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fiction,Poetry,Religion,Writing",,Zine,Zines,1,0
