﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1019,https://search.mctclibraryzines.com/cms/items/show/1019,"Root beer","Kelly, Mikael","Games^^ Collage^^ Photography^^ Interviews^^ Drawing^^ Short Stories",,,,,,,,,,,Z07609,,,,,,"Tucson, Arizona, United States",,,4,108,"Arcade and videogame culture fanzine","""Look at that Tijuana taxiâ€¦"" cb slang and usage patterns -- Video games -- Interview with Sam Jayne -- Neverboy 3 -- Single's club at Taco Bell -- Coleco's Smurf -- Pac-man shirts -- Activision: David Crane -- Tina Foil -- Quotes from the arcade -- Musac is my lifejacket in life -- Glasses","14 x 11 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drawing,Games,Interviews,Photography,Short Stories",,Zine,Zines,1,0
1480,https://search.mctclibraryzines.com/cms/items/show/1480,"You Idiot!","Gangelhoff, Nate","Drugs^^ Games^^ Reviews^^ Music^^ Astrology^^ Cats^^ Humour",,,,,,,,,,,Z07081,,,,,,"Minneapolis, Minnesota, United States",2002,,1,28,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Just press start to win the war on drugs -- The hellish world of religious video games -- Satan lurks within Journey albums -- The sorry story of Nick Carter -- The rock solid scientific field of cat astrology","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Cats,Drugs,Games,Humour,Music,Reviews",,Zine,Zines,1,0
1482,https://search.mctclibraryzines.com/cms/items/show/1482,"You Idiot!","Gangelhoff, Nate","Interviews^^ Drugs^^ Music^^ TV^^ Games^^ Humour^^ Reviews",,,,,,,,,,,Z07080,,,,,,"Minneapolis, Minnesota, United States",2002,,2,44,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Didn't you hear your television? It told you to stop doing those drugs -- If you want to be real real cool, don't be stupid and play the fool: the story of ""Hulk Rules"" by Hulk Hogan and the Wrestling Boot Band -- Dollar store review -- You idiot vs. necco -- Selling your product through video games -- To live and die on the He-Man message board -- Letters to laughably washed up bands: All-4-One and Kriss Kross","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Humour,Interviews,Music,Reviews,TV",,Zine,Zines,1,0
1777,https://search.mctclibraryzines.com/cms/items/show/1777,"Playing house","Pond, Carol^^ Brady","Comics^^ Family^^ Friends^^ Games^^ Mysteries",,,,,,,,,,,Z07140,,,,,,"Newbury Park, California, United States",1998,,4,16,"A comic about family and friends playing a card game.","Who's who in Playing House -- Playing cards - part ace: a blast to the past -- Blips by Brady","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Friends,Games,Mysteries",,Zine,Zines,1,0
2185,https://search.mctclibraryzines.com/cms/items/show/2185,"Pick Your Poison","Gangelhoff, Nate","Drugs^^ Games^^ Writing",,,,,,,,,,,Z05540,,,,,,"Minneapolis, Minnesota, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Writing",,Zine,Zines,1,0
2236,https://search.mctclibraryzines.com/cms/items/show/2236,Geekcore,"Fuchs, Jesse","Science Fiction^^ Games^^ Book Reviews^^ Comics","Star Trek Games",,,,,,,,,,Z05603,,,,,,"Denver, Colorado, United States",1995-11,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Games,Science Fiction",,Zine,Zines,1,0
3805,https://search.mctclibraryzines.com/cms/items/show/3805,"You Idiot!","Gangelhoff, Nate","Games^^ Drugs^^ Music",,,,,,,,,,,Z05807,,,,,,"Minneapolis, Minnesota, United States",2002-06,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Music",,Zine,Zines,1,0
3812,https://search.mctclibraryzines.com/cms/items/show/3812,"You Idiot!","Gangelhoff, Nate","Games^^ Reviews",,,,,,,,,,,Z05808,,,,,,"Minneapolis, Minnesota, United States",2003-04,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Games,Reviews",,Zine,Zines,1,0
4174,https://search.mctclibraryzines.com/cms/items/show/4174,"Inner swine^^ Violence","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Violence^^ Fiction^^ Humour^^ Games",,,"Cassie Carey",,,,,,,,Z06404,,,,,,"Hoboken, New Jersey, United States",2003-03,9,1,64,,"What the fuck's been goin' on? -- Pig in shit #30: burn his damn house down: world peace would result in our extinction -- Obnoxious grandstanding: 30 issues to greatness: the Inner Swine timeline 1993-2003 -- God mode: if my life was a first-person shooter -- Why I love ""Junkyard Wars"" -- Mr. Mute! #16 -- Man has to know his limitations: appreciating the Jeffness -- How many people want to kick some ass: going to the movies may soon be a blood sport -- My history of violence -- Avast, ye mateys! My life of piracy -- A few of my least favorite things -- The waiting room","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Games,Humour,Violence",,Zine,Zines,1,0
4592,https://search.mctclibraryzines.com/cms/items/show/4592,Roulez,"Sonnenschein, Brett","Games^^ Gambling","'The newsletter for and about the serious mille bornes player' Playing cards",,,,,,,,,,Z04147,,,,,,"Jersey City, New Jersey, United States",1993-07,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gambling,Games",,Zine,Zines,1,0
