﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6373,https://search.mctclibraryzines.com/cms/items/show/6373,"Intellektual spew","Bart (editor)^^ Jeff (editor)^^ Dunmyer, Bill (contributor)","Metal Music^^ Punk^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07712,,,,,,"Nashville, Tennessee, United States",1998,,5,64,"A metal music 'zine, featuring band and project reviews and interviews.","And oceans -- Arch enemy -- Assück -- Avulsed -- Boobie hatch -- Brutalized 'zine -- Label spew : album reviews -- Damaged -- Deaden -- Incantation -- Demo spew: demo reviews -- Martyr -- Mental home -- Morticite -- Listening lists -- Odes of ecstasy -- Pessimist -- Vinyl spew: vinyl reviews -- Rotten sound -- Scepter -- Written spew : zine reviews -- Sculptured -- The end records -- Reader essay : metal = Neanderthal? -- Article on Haydn : Franz Joseph Haydn -- Label addresses.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews,Punk",,Zine,Zines,1,0
6390,https://search.mctclibraryzines.com/cms/items/show/6390,Ironworx,"Conover, Bob (editor)","Metal Music^^ Interviews^^ Music Reviews",,,,,,,,,,,Z07710,,,,,,"Mays Landing, New Jersey, United States",,1,6,40,"Interviews, reviews, and blurbs on hard rock and metal bands.","Hardhead -- The clinic -- In session -- Dio -- Ironworx showcase -- Jackyl -- Saxon -- Blue oyster cult -- Shango -- Propain -- Fivehead -- Spawned -- Morbid angel -- Cinderella -- Electric circus -- Roadblock -- CD reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
6415,https://search.mctclibraryzines.com/cms/items/show/6415,Neptune,"Conway, Colin (editor)","Metal Music^^ Interviews^^ Music Reviews",,,"Saltus Press",,,,,,,,Z07722,,,,,,"Townsend, Massachusetts, United States",,,4,64,"Interviews and reviews of metal bands.","Intro -- Contents -- Borknager -- Ulver -- A canorous quintent -- Obscenity -- Arckanum -- Sacramentum -- Reviews -- Twin obscenity -- Emperor -- Hypocrisy -- Pessimist -- The crown -- Angel corpse -- Vader -- Mythological cold towers.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
6686,https://search.mctclibraryzines.com/cms/items/show/6686,"Metal Core","Forbes, Chris","Metal Music^^ Music Reviews","Longest running metal fanzine in America",,,,,,,,,,Z07900,,,,,,"Marlton, New Jersey",,,26,44,"Reviews of metal music, interviews of people in the metal music industry  and metal music zine publishers","Slayer Magazine: Interview with editor Metalion -- Metal Blade Records: Chat with prosident Brian Slagel -- Necrophagia: Interview with Singer Killjoy -- Necrovore: Interview with Bjorn Haga -- Soilwork: Chat with guitarist/singer Speed Strid (Peter) -- Hell Frost Zine: Interview with Joe Headcrash -- Destructor: Interview with Dave Just -- CD Reviews -- Demo Reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metal Music,Music Reviews",,Zine,Zines,1,0
1833,https://search.mctclibraryzines.com/cms/items/show/1833,"Hit it or quit it","Hopper, Jessica (editor-in-chief)^^ Tillman, Sean (editor)^^ Armstrong, Liz (editor)^^ Monick, Mean Dan (writer)^^ Dude, Steve (writer)^^ Morrison, Travis (writer)^^ Axelson, Eric (writer)^^ Hooten, Josh (cover, writer)^^ Almanza, Amber (writer)^^ Sinker, Dan (writer)^^ Kessler, Matt (writer)^^ Grumdahl, Nate (writer)^^ Tillmann, Pat (writer)^^ True, Everett (writer)^^ Later, Althea (writer)^^ Pettry, Chuck (writer)^^ Carstens, Arlie (writer)^^ Burgess, Aaron (writer)^^ Angove, Scott (writer)^^ Richards, Chris (writer)^^ Shirtveste, Karate (writer)^^ Bralts, Lisa (writer)^^ Jern, Chris (writer)^^ Coolidge, Warren (writer)^^ Parks, Xtian (writer)^^ Shimpach, Randall (writer)^^ Cassandra (writer).","Punk^^ Metal music^^ Music reviews^^ Bands",,,,,,,,,,,Z07552,,,,,,"Chicago, Illinois, United States",1998,,13,78,"Rock & punk fanzine","Burning Airlines: there's a first time for everything -- Catpower: her feet are getting bigger, so is her hair -- Don Caballero: investigative reporting spotkight -- Les Savy Fav: who rocks the body?! -- Telegraph Melts: Shorty McFurskin speaks out -- Self Starter Foundation: the man, the myth, the legend... -- Dillinger 4: rock in the lock 98","28 x 21.5 centimeters","Printing Press","Copyright^^ contents may not be reproduced without prior written consent of the publisher.",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Metal Music,Music Reviews,Punk",,Zine,Zines,1,0
1538,https://search.mctclibraryzines.com/cms/items/show/1538,Gorgeous,"Jamie^^ Kevin","Masturbation^^ Metal Music^^ Sex Toys^^ Body Image^^ Interviews",,,,,,,,,,,Z05397,,,,,,"Russell, Pennsylvania, United States",1997-12,,2,18,"Are we having fun yet?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Interviews,Masturbation,Metal Music,Sex Toys",,Zine,Zines,1,0
1038,https://search.mctclibraryzines.com/cms/items/show/1038,Adversity,"Krupa, John","Interviews^^ Metal Music^^ Music Reviews",,,,,,,,,,,Z00501,,,,,,"Torrington, Connecticut, United States",1990-11,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music Reviews",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
3889,https://search.mctclibraryzines.com/cms/items/show/3889,Tilt,"VanBrabandt, Bart","Music Reviews^^ Interviews^^ Punk^^ Metal Music^^ Writing^^ Cultural Criticism^^ Zines^^ Pacifism^^ Independent Media^^ Anarchism",,,,,,,,,,,Z04526,,,,,,"Ghent, Belgium",1990,1,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cultural Criticism,Independent Media,Interviews,Metal Music,Music Reviews,Pacifism,Punk,Writing,Zines",,Zine,Zines,1,0
