﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
6648,https://search.mctclibraryzines.com/cms/items/show/6648,"Where cyberspace meets space for cream","Sternwalker, Zack^^ Harris, Brian D.","Writing^^ Letters^^ Celebrities^^  Corporations",,,"1984 Printing",,,,,,,,Z01374,,,,,,,,,,108,"Letters from Zack  to different corporations, celebrities, and places.","Dear Petco -- Dear Costa Rica -- Dear Nike -- Dear Evian -- Dear City of San Francisco -- Dear Russia -- Dear window company -- Dear Wonder Bread -- Dear Casio -- Dear McDonald's -- Dear Colgate Toothpaste -- Dear Mattel -- Dear National Milk Council -- Dear State of California -- Dear Marlboro -- Dear Valium -- Dear Kellogg's Corn Flakes -- Dear Yellow Cab -- Dear National Geographic Magazine -- Dear Victoria's Secret -- Dear NBA -- Dear U.S. Treasury -- Dear National Audubon Society -- Dear Kraft -- Dear In the Morning -- Dear U.S. gymnastics team -- Dear Aqua Fresh Toothpaste -- Dear Steven Seagal -- Dear Keanu Jacobi Reeves -- Dear Charmin -- Dear Calvin Klein -- Dear U.S. Government -- Dear Casket Express -- Dear Justin Timberlake","18 x 14 centimeters","Type Writer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Corporations,Letters,Writing",,Zine,Zines,1,0
6594,https://search.mctclibraryzines.com/cms/items/show/6594,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters",,,,,,,,,,,Z01786,,,,,,"Wyoming, Michigan, United States",1993,,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6593,https://search.mctclibraryzines.com/cms/items/show/6593,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters","Issue is not dated^^ image of a dolphin on the cover",,,,,,,,,,Z01784,,,,,,"Wyoming, Michigan, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6581,https://search.mctclibraryzines.com/cms/items/show/6581,Match!,"Woodworth, Fred","Anarchism^^ Writing^^ Letters","A journal of ethical anarchism. ",,,,,,,,,,Z00324,,,,,,"Tucson, Arizona, United States",2002,,99,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Letters,Writing",,Zine,Zines,1,0
6439,https://search.mctclibraryzines.com/cms/items/show/6439,"The letter exchange",,"writing^^ Penpals^^ Mail^^ Letters","This zine tries to connect people who want to write letters to each other. Penpals wanted!",,,,,,,,,,Z07811,,,,,,"North Oaks, MN, USA",2009,,,36,"a magazine for letter writers","Listings -- Ghost Letters -- Poos or Poost -- The Fountain Pen -- Letters to LEX -- The world of letters -- Stamp collections and more -- Listings Part 2 -- Subscription form","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Mail,Penpals,Writing",,Zine,Zines,1,0
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6151,https://search.mctclibraryzines.com/cms/items/show/6151,"Pleiades: how to grow up","Hale, Miranda","Personal Stories^^ Bipolar Disorder^^ Aging^^ Relationships^^ Sexism^^ Letters",,,,,,,,,,,Z06928,,,,,,"Spokane, Washington, United States",2005,,16,20,"Reflections on control and its illusions from an individual living with bipolar disorder.","Hi -- A man stood on the street corner -- Letters -- Dear William Shatner -- Dear Dr. A -- Dear Mike -- Some books I've recenly read and enjoyed","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Bipolar Disorder,Letters,Personal Stories,Relationships,Sexism",,Zine,Zines,1,0
6140,https://search.mctclibraryzines.com/cms/items/show/6140,Wishbone,,"Journals^^ Letters^^ Reviews^^ Socialism^^ Cartoons^^ Personal Stories",,,,,,,,,,,Z03229,,,,,,"San Juan Capistrano, California, United States",1999-09,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Journals,Letters,Personal Stories,Reviews,Socialism",,Zine,Zines,1,0
