﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
558,https://search.mctclibraryzines.com/cms/items/show/558,"Inner Swine, The","Somers, Jeffrey","Satire^^ Crime^^ Humor","Angry issue",,,,,,,,,,Z05315,,,,,,"Hoboken, New Jersey, United States",2000-09,6,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Humor,Satire",,Zine,Zines,1,0
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5315,https://search.mctclibraryzines.com/cms/items/show/5315,"Chain Reaction","Thaxton, Rob","Anarchism^^ Crime^^ Human Rights^^ Criminal Justice","Subtitle: Unshackling captive minds",,,,,,,,,,Z00306,,,,,,"Homewood, Illinois, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Criminal Justice,Human Rights",,Zine,Zines,1,0
1780,https://search.mctclibraryzines.com/cms/items/show/1780,"Gasoline And Reason","Townsend, Cheryl^^ Janet Kuypers","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05926,,,,,,"Chicago, Illinois, United States",1993,,1,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
4061,https://search.mctclibraryzines.com/cms/items/show/4061,"Leftward Ho!","Wallace, Rob","Politics^^ Crime^^ Racism","'New York City arson'",,,,,,,,,,Z04535,,,,,,"New York, New York, United States",1999,4,1,4,,,"22 x 18 cm",,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Politics,Racism",,Zine,Zines,1,0
2116,https://search.mctclibraryzines.com/cms/items/show/2116,Wingnut,"Wallace, Wes^^ David Adams^^ Cindi Rittenhouse","Death^^ Death^^ Interviews^^ Stories^^ Collage^^ Death^^ Music^^ Photography^^ Crime",,,,,,,,,,,Z02107,,,,,,"Providence, Rhode Island",,,4,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Crime,Death,Interviews,Music,Photography,Stories",,Zine,Zines,1,0
4145,https://search.mctclibraryzines.com/cms/items/show/4145,"Nipples And Bits",,"Activism^^ Women^^ Crime^^ Politics","From Austin Tex-ass : The clits and grits issue",,,,,,,,,,Z00127,,,,,,"New Orleans, Louisiana, United States",1999,,2,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Crime,Politics,Women",,Zine,Zines,1,0
4149,https://search.mctclibraryzines.com/cms/items/show/4149,"Nipples And Bits",,"Activism^^ Women^^ Crime^^ Politics","Back in Mississippi",,,,,,,,,,Z00126,,,,,,"New Orleans, Louisiana, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Crime,Politics,Women",,Zine,Zines,1,0
